asset_id,template_id,mint,schema,rarity,name
1099554105258,42421,6935,crptomonkeys,Common,The Bounty Hunter
1099554104172,49849,6600,crptomonkeys,Common,Miner monKey
1099519652816,64660,2818,crptomonkeys,Common,Bear monKey
1099542670360,64660,5364,crptomonkeys,Common,Bear monKey
1099566072552,64660,9059,crptomonkeys,Common,Bear monKey
1099543025610,106640,4839,crptomonkeys,Common,The Nifty Shopper
1099554103249,106640,5022,crptomonkeys,Common,The Nifty Shopper
1099566037367,106640,7832,crptomonkeys,Common,The Nifty Shopper
1099566072777,106640,7985,crptomonkeys,Common,The Nifty Shopper
1099554103105,140743,1270,crptomonkeys,Uncommon,Uncommon Pizza
1099633633992,248001,421,crptomonkeys,Rare,Bought The Dip
1099561106357,256179,159,crptomonkeys,Common,The Red Wizard
1099568983551,256179,3703,crptomonkeys,Common,The Red Wizard
1099569474373,256179,4315,crptomonkeys,Common,The Red Wizard
1099569474397,256179,4339,crptomonkeys,Common,The Red Wizard
1099574024589,256179,4428,crptomonkeys,Common,The Red Wizard
1099574024614,256179,4453,crptomonkeys,Common,The Red Wizard
1099608425897,256179,5543,crptomonkeys,Common,The Red Wizard
1099621282426,256179,5903,crptomonkeys,Common,The Red Wizard
1099709651413,256179,8005,crptomonkeys,Common,The Red Wizard
1099730264349,256179,8523,crptomonkeys,Common,The Red Wizard
1099561350200,256986,68,crptomonkeys,Epic,monKey Disco
1099608429996,286919,1830,crptomonkeys,Uncommon,Pool Party
1099594998020,289324,4959,packs,,monKeypack by cryptomonKeys (1st edition)
1099617198524,289324,7172,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575660,289324,7985,packs,,monKeypack by cryptomonKeys (1st edition)
1099684053731,289324,8792,packs,,monKeypack by cryptomonKeys (1st edition)
1099616384694,318474,1172,crptomonkeys,Uncommon,neomonKey
1099633633168,318474,1413,crptomonkeys,Uncommon,neomonKey
1099709650738,318474,1682,crptomonkeys,Uncommon,neomonKey
1099587743908,330131,2739,crptomonkeys,Common,Tricked monKey
1099633632850,330131,3960,crptomonkeys,Common,Tricked monKey
1099638007870,330131,4640,crptomonkeys,Common,Tricked monKey
1099684003468,330131,5212,crptomonkeys,Common,Tricked monKey
1099709650379,330131,5639,crptomonkeys,Common,Tricked monKey
1099709655814,330131,5951,crptomonkeys,Common,Tricked monKey
1099730291776,330131,6461,crptomonkeys,Common,Tricked monKey
