asset_id,template_id,mint,schema,rarity,name
1099564092993,42421,9056,crptomonkeys,Common,The Bounty Hunter
1099564395120,140743,1479,crptomonkeys,Uncommon,Uncommon Pizza
1099573123004,339228,1573,monkeystacks,Common,monKeyprinter BRRrain
1099577544068,349523,1836,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604647212,407032,2920,crptomonkeys,Common,frosKey
1099604650473,410375,1821,crptomonkeys,Common,New Year's monKey (2022)
1099841373133,640424,1864,crptomonkeys,Common,The Custodian
1099930572472,789152,362,monkeystacks,Rare,Easter 2024
1099930571837,789636,347,monkeystacks,Rare,Banniversary v6.19
1099930568154,789638,313,monkeystacks,Uncommon,Banniversary v6.91b
