asset_id,template_id,mint,schema,rarity,name
1099573127198,339228,4150,monkeystacks,Common,monKeyprinter BRRrain
1099574023834,339233,1909,monkeystacks,Uncommon,spooKey Badge 2021
1099574030324,339248,1892,monkeystacks,Uncommon,monKeyslotter (OG)
1099585405821,378797,1189,monkeystacks,Uncommon,neon monKey
1099587301598,384541,1579,monkeystacks,Uncommon,x-mas 2021 #2
1099593340509,389493,1832,monkeystacks,Uncommon,x-mas 2021 #10
1099593342057,395573,1565,monkeystacks,Uncommon,x-mas 2021 #16
1099595583980,395582,1758,monkeystacks,Uncommon,x-mas 2021 #21
1099626222531,430770,1353,monkeystacks,Uncommon,Yellow Prussian
1099671380364,454978,254,monkeystacks,Uncommon,Bob monKey
