asset_id,template_id,mint,schema,rarity,name
1099512223644,17755,376,crptomonkeys,Rare,monKey The Frog
1099512267316,18581,391,crptomonkeys,Rare,monKeydrop
1099512314397,19155,307,crptomonkeys,Rare,Banana Republic
1099512360478,19842,1125,crptomonkeys,Uncommon,Nifty Witch
1099512428426,21046,262,crptomonkeys,Rare,Frankenstein's monKey
1099512471572,21700,153,crptomonkeys,Rare,monKey Krueger
1099514480712,22896,1858,crptomonkeys,Uncommon,The Yellow Ritual
1099512654246,23271,93,crptomonkeys,Rare,Never-Ending Halloween
1099512945816,26402,806,crptomonkeys,Uncommon,monKey King
1099513274370,27966,1512,crptomonkeys,Uncommon,HODLOR!
1099513273444,28405,468,crptomonkeys,Uncommon,monKey McDuck
1099513642163,28744,1532,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475415,42420,3626,crptomonkeys,Common,The Market Maker
1099514481477,42420,3893,crptomonkeys,Common,The Market Maker
1099545018338,42420,5877,crptomonkeys,Common,The Market Maker
1099554064306,42420,6367,crptomonkeys,Common,The Market Maker
1099564086565,42420,8580,crptomonkeys,Common,The Market Maker
1099564087028,42420,8801,crptomonkeys,Common,The Market Maker
1099564092888,42421,8959,crptomonkeys,Common,The Bounty Hunter
1099514755124,48730,482,crptomonkeys,Uncommon,The Expanse
1099565282695,48730,1918,crptomonkeys,Uncommon,The Expanse
1099514755345,48873,599,crptomonkeys,Uncommon,Serenifty
1099515029738,48873,1086,crptomonkeys,Uncommon,Serenifty
1099515030342,49849,1410,crptomonkeys,Common,Miner monKey
1099515032212,49849,2432,crptomonkeys,Common,Miner monKey
1099515366134,49849,2524,crptomonkeys,Common,Miner monKey
1099515372175,49849,4175,crptomonkeys,Common,Miner monKey
1099520411218,49849,4682,crptomonkeys,Common,Miner monKey
1099548499575,49849,6507,crptomonkeys,Common,Miner monKey
1099564241465,49849,8235,crptomonkeys,Common,Miner monKey
1099564242281,49849,8994,crptomonkeys,Common,Miner monKey
1099517964213,57993,62,crptomonkeys,Rare,Bull monKey
1099522513117,62974,3803,crptomonkeys,Common,The Green Wizard
1099538989148,62974,5584,crptomonkeys,Common,The Green Wizard
1099543024214,62974,5755,crptomonkeys,Common,The Green Wizard
1099564243585,62974,7201,crptomonkeys,Common,The Green Wizard
1099565281701,62974,8637,crptomonkeys,Common,The Green Wizard
1099518673514,64660,261,crptomonkeys,Common,Bear monKey
1099519207474,64660,622,crptomonkeys,Common,Bear monKey
1099564245737,64660,6917,crptomonkeys,Common,Bear monKey
1099536592725,68874,1417,crptomonkeys,Uncommon,Hitchhiker monKey
1099519855985,73931,47,crptomonkeys,Uncommon,Llama monKey
1099564248561,73931,1585,crptomonkeys,Uncommon,Llama monKey
1099521508551,87604,1521,crptomonkeys,Uncommon,3rd Banniversary
1099527366014,106640,372,crptomonkeys,Common,The Nifty Shopper
1099536593483,106640,2269,crptomonkeys,Common,The Nifty Shopper
1099538988057,106640,3056,crptomonkeys,Common,The Nifty Shopper
1099561005887,106640,5275,crptomonkeys,Common,The Nifty Shopper
1099561006651,106640,5360,crptomonkeys,Common,The Nifty Shopper
1099564250386,106640,6050,crptomonkeys,Common,The Nifty Shopper
1099564250617,106640,6266,crptomonkeys,Common,The Nifty Shopper
1099564251179,106640,6759,crptomonkeys,Common,The Nifty Shopper
1099565282620,106640,7642,crptomonkeys,Common,The Nifty Shopper
1099527383023,108484,1742,crptomonkeys,Common,Planet Banance
1099564393216,108484,7442,crptomonkeys,Common,Planet Banance
1099564396267,256179,715,crptomonkeys,Common,The Red Wizard
1099595000091,256179,4811,crptomonkeys,Common,The Red Wizard
1099566064867,289324,57,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999807,318474,991,crptomonkeys,Uncommon,neomonKey
1099633632619,330131,3855,crptomonkeys,Common,Tricked monKey
1099587743629,336643,3089,crptomonkeys,Common,Count Bancula
1099573127260,339228,4203,monkeystacks,Common,monKeyprinter BRRrain
1099573138075,339229,237,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140542,339229,1264,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146476,339233,1028,monkeystacks,Uncommon,spooKey Badge 2021
1099573151854,339234,275,monkeystacks,Rare,monKeyconnect (OG)
1099577531498,349517,130,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577562410,349951,1419,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307783,351580,253,crptomonkeys,Rare,The Purple Wizard
1099586801149,383071,4850,monkeystacks,Common,x-mas 2021 #1
1099607823798,410375,2965,crptomonkeys,Common,New Year's monKey (2022)
1099638009058,410375,4556,crptomonkeys,Common,New Year's monKey (2022)
1099608405025,415990,187,crptomonkeys,Uncommon,monKeyTV
1099680101683,439058,1418,crptomonkeys,Uncommon,Banano Sunday
1099648766604,444494,101,monkeystacks,Rare,monKeymatching (OG)
1099672356615,454978,820,monkeystacks,Uncommon,Bob monKey
1099683490400,471509,1222,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491100,471509,1458,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089361,471514,252,crptomonkeys,Rare,The Match Maker
1099800458228,532825,652,crptomonkeys,Uncommon,Next Gen monKey
1099851218487,595229,5438,crptomonkeys,Common,Jungle Gym
1099851221428,602002,1693,monkeystacks,Uncommon,Jojo Market
1099833874573,602935,1033,monkeystacks,Uncommon,Resting Point
1099850699877,602935,1707,monkeystacks,Uncommon,Resting Point
1099851220643,602942,1887,monkeystacks,Uncommon,monKey Swag v2.91
1099824133110,602961,981,crptomonkeys,Uncommon,The Jungle
1099851219576,611865,1669,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743187,617504,1802,crptomonkeys,Common,Banspiracy
1099851217715,617504,4623,crptomonkeys,Common,Banspiracy
1099836745249,617508,1016,crptomonkeys,Uncommon,Lights Off
1099841372548,640424,1499,crptomonkeys,Common,The Custodian
1099843489034,640424,3544,crptomonkeys,Common,The Custodian
1099851216220,640424,3909,crptomonkeys,Common,The Custodian
1099851217093,640424,4234,crptomonkeys,Common,The Custodian
1099902968755,742319,2379,crptomonkeys,Common,Folding At Homequarters
1099925489438,783650,1277,crptomonkeys,Common,McMNKY
