asset_id,template_id,mint,schema,rarity,name
1099514756703,42420,4897,crptomonkeys,Common,The Market Maker
1099554104111,64660,5890,crptomonkeys,Common,Bear monKey
1099536591334,106640,2026,crptomonkeys,Common,The Nifty Shopper
1099539096135,108484,5819,crptomonkeys,Common,Planet Banance
1099570782151,330131,2177,crptomonkeys,Common,Tricked monKey
1099838899884,330131,8920,crptomonkeys,Common,Tricked monKey
1099571899693,336643,2253,crptomonkeys,Common,Count Bancula
1099573128077,339228,4752,monkeystacks,Common,monKeyprinter BRRrain
1099573119176,339229,30,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146000,339233,706,monkeystacks,Uncommon,spooKey Badge 2021
1099573160784,339248,534,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536056,349521,199,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545304,349523,2697,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545671,349523,2971,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560758,349951,336,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099582961300,373212,88,monkeystacks,Rare,Dungeons & Banano D20
1099582973777,373212,130,monkeystacks,Rare,Dungeons & Banano D20
1099585402520,378797,127,monkeystacks,Uncommon,neon monKey
1099586667355,383071,3207,monkeystacks,Common,x-mas 2021 #1
1099586806477,384541,282,monkeystacks,Uncommon,x-mas 2021 #2
1099586806797,384541,552,monkeystacks,Uncommon,x-mas 2021 #2
1099589702121,385158,1760,monkeystacks,Uncommon,x-mas 2021 #5
1099589215938,385161,2550,monkeystacks,Common,x-mas 2021 #6
1099589701439,385161,4290,monkeystacks,Common,x-mas 2021 #6
1099588870970,389482,676,monkeystacks,Uncommon,x-mas 2021 #7
1099589700529,389493,1465,monkeystacks,Uncommon,x-mas 2021 #10
1099590866579,389500,718,monkeystacks,Uncommon,x-mas 2021 #11
1099590876111,395565,161,monkeystacks,Uncommon,x-mas 2021 #13
1099590876847,395565,563,monkeystacks,Uncommon,x-mas 2021 #13
1099593344320,395565,1881,monkeystacks,Uncommon,x-mas 2021 #13
1099591500930,395571,158,monkeystacks,Rare,x-mas 2021 #15
1099593343632,395573,1780,monkeystacks,Uncommon,x-mas 2021 #16
1099592644432,395576,63,monkeystacks,Rare,x-mas 2021 #18
1099594992951,395582,564,monkeystacks,Uncommon,x-mas 2021 #21
1099594989613,395585,65,monkeystacks,Rare,x-mas 2021 #22
1099595812828,395588,203,monkeystacks,Rare,x-mas 2021 #23
1099596802281,395590,239,monkeystacks,Rare,x-mas 2021 #24
1099619651031,430770,255,monkeystacks,Uncommon,Yellow Prussian
1099621277057,430770,560,monkeystacks,Uncommon,Yellow Prussian
1099636592815,438459,126,monkeystacks,Rare,monKey Bowl 2022
1099642307922,440886,1834,crptomonkeys,Common,The White Wizard
1099647978563,443855,51,monkeystacks,Rare,Action News monKey
1099647978614,443855,102,monkeystacks,Rare,Action News monKey
1099648766387,444494,76,monkeystacks,Rare,monKeymatching (OG)
1099656690250,448906,108,monkeystacks,Rare,Chief monKey
1099672352292,454978,445,monkeystacks,Uncommon,Bob monKey
1099672398160,454997,77,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402903,454997,283,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442013,471507,345,monkeystacks,Rare,Rare monKeyloot
1099683477663,471509,568,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839911,472782,140,monkeystacks,Rare,monKey Swag v0.91
1099691392838,477557,66,monkeystacks,Rare,metamonKey
1099691393177,477557,199,monkeystacks,Rare,metamonKey
1099703977005,485986,199,monkeystacks,Rare,Academy monKey 2022
1099770344165,514299,213,monkeystacks,Rare,Sow and Steady
1099787154384,527529,356,monkeystacks,Uncommon,monKey Earth
1099800657164,527529,1091,monkeystacks,Uncommon,monKey Earth
1099830125382,527529,1791,monkeystacks,Uncommon,monKey Earth
1099791672736,527534,1044,monkeystacks,Uncommon,selfKey
1099788804294,528361,277,monkeystacks,Rare,maKeymaKey
1099788890752,528361,355,monkeystacks,Rare,maKeymaKey
1099821735824,528364,1697,monkeystacks,Uncommon,Tweetlon
1099824123528,528364,1745,monkeystacks,Uncommon,Tweetlon
1099800662525,528368,1017,monkeystacks,Uncommon,ban.fm
1099837551661,528368,1808,monkeystacks,Uncommon,ban.fm
1099794519927,532480,251,monkeystacks,Uncommon,monKey ahead
1099794519945,532480,269,monkeystacks,Uncommon,monKey ahead
1099794519950,532480,274,monkeystacks,Uncommon,monKey ahead
1099838721729,532480,1756,monkeystacks,Uncommon,monKey ahead
1099838901087,532480,1866,monkeystacks,Uncommon,monKey ahead
1099796210106,532675,463,monkeystacks,Uncommon,equaliKey
1099800303230,532675,777,monkeystacks,Uncommon,equaliKey
1099800661815,534089,623,monkeystacks,Uncommon,monKey Swag v1.91
1099800661829,534089,637,monkeystacks,Uncommon,monKey Swag v1.91
1099800661915,534089,672,monkeystacks,Uncommon,monKey Swag v1.91
1099812559488,534089,767,monkeystacks,Uncommon,monKey Swag v1.91
1099838901264,534089,1806,monkeystacks,Uncommon,monKey Swag v1.91
1099838901353,534089,1876,monkeystacks,Uncommon,monKey Swag v1.91
1099800450746,541468,1576,monkeystacks,Common,JungleTV's Time of the Year
1099812555640,541468,6502,monkeystacks,Common,JungleTV's Time of the Year
1099812555996,541468,6673,monkeystacks,Common,JungleTV's Time of the Year
1099812556557,541468,7078,monkeystacks,Common,JungleTV's Time of the Year
1099812562321,541468,7588,monkeystacks,Common,JungleTV's Time of the Year
1099821734927,541468,7672,monkeystacks,Common,JungleTV's Time of the Year
1099838719753,541468,8855,monkeystacks,Common,JungleTV's Time of the Year
1099800448122,541469,852,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099838722911,595229,4483,crptomonkeys,Common,Jungle Gym
1099847530610,595229,5216,crptomonkeys,Common,Jungle Gym
1099851218566,595229,5501,crptomonkeys,Common,Jungle Gym
1099871913552,595229,6353,crptomonkeys,Common,Jungle Gym
1099875756276,595229,6633,crptomonkeys,Common,Jungle Gym
1099901245268,595229,8318,crptomonkeys,Common,Jungle Gym
1099919340247,595229,8648,crptomonkeys,Common,Jungle Gym
1099919340290,595229,8690,crptomonkeys,Common,Jungle Gym
1099919340422,595229,8805,crptomonkeys,Common,Jungle Gym
1099816221996,596383,25,monkeystacks,Rare,Perfect Match
1099819812261,598960,55,monkeystacks,Rare,Moonseeker Rover
1099821740133,602002,115,monkeystacks,Uncommon,Jojo Market
1099822765722,602002,774,monkeystacks,Uncommon,Jojo Market
1099830125981,602002,896,monkeystacks,Uncommon,Jojo Market
1099838721241,602002,1295,monkeystacks,Uncommon,Jojo Market
1099838721278,602002,1325,monkeystacks,Uncommon,Jojo Market
1099838899655,602002,1433,monkeystacks,Uncommon,Jojo Market
1099838899668,602002,1446,monkeystacks,Uncommon,Jojo Market
1099823093214,602923,38,monkeystacks,Rare,beetano
1099823349318,602935,70,monkeystacks,Uncommon,Resting Point
1099830126169,602935,282,monkeystacks,Uncommon,Resting Point
1099831246151,602935,865,monkeystacks,Uncommon,Resting Point
1099837551733,602939,398,monkeystacks,Rare,Potassium Market
1099828166620,602942,116,monkeystacks,Uncommon,monKey Swag v2.91
1099837432516,602942,610,monkeystacks,Uncommon,monKey Swag v2.91
1099837432882,602942,797,monkeystacks,Uncommon,monKey Swag v2.91
1099838509435,602942,1001,monkeystacks,Uncommon,monKey Swag v2.91
1099823165924,602952,74,monkeystacks,Rare,DragonBAN Z
