asset_id,template_id,mint,schema,rarity,name
1099564250652,106640,6288,crptomonkeys,Common,The Nifty Shopper
1099684006198,256179,7926,crptomonkeys,Common,The Red Wizard
1099674925960,330131,5001,crptomonkeys,Common,Tricked monKey
1099593339560,383071,8880,monkeystacks,Common,x-mas 2021 #1
1099593342083,395573,1591,monkeystacks,Uncommon,x-mas 2021 #16
1099709647942,407032,6058,crptomonkeys,Common,frosKey
1099787156184,407032,7995,crptomonkeys,Common,frosKey
1099607823802,410375,2969,crptomonkeys,Common,New Year's monKey (2022)
1099709647575,410375,5887,crptomonkeys,Common,New Year's monKey (2022)
1099735456319,410375,6809,crptomonkeys,Common,New Year's monKey (2022)
1099767586008,410375,7185,crptomonkeys,Common,New Year's monKey (2022)
1099619651361,430770,384,monkeystacks,Uncommon,Yellow Prussian
1099709646244,440886,3813,crptomonkeys,Common,The White Wizard
1099735455839,440886,5970,crptomonkeys,Common,The White Wizard
1099786404975,440886,7054,crptomonkeys,Common,The White Wizard
1099787154417,527529,389,monkeystacks,Uncommon,monKey Earth
1099788460039,527529,459,monkeystacks,Uncommon,monKey Earth
1099787153305,527534,287,monkeystacks,Uncommon,selfKey
1099788908771,527534,856,monkeystacks,Uncommon,selfKey
1099800655594,528368,806,monkeystacks,Uncommon,ban.fm
1099821735628,532480,1677,monkeystacks,Uncommon,monKey ahead
1099800451974,541468,2328,monkeystacks,Common,JungleTV's Time of the Year
1099800548432,541468,4334,monkeystacks,Common,JungleTV's Time of the Year
1099816252707,595229,2180,crptomonkeys,Common,Jungle Gym
