asset_id,template_id,mint,schema,rarity,name
1099527366338,106640,546,crptomonkeys,Common,The Nifty Shopper
1099838900665,595229,4844,crptomonkeys,Common,Jungle Gym
1099891905296,602961,1869,crptomonkeys,Uncommon,The Jungle
1099878820390,617504,6150,crptomonkeys,Common,Banspiracy
1099878820450,617504,6209,crptomonkeys,Common,Banspiracy
1099883247368,617504,6444,crptomonkeys,Common,Banspiracy
1099891902317,617504,7570,crptomonkeys,Common,Banspiracy
1099860498281,640424,4898,crptomonkeys,Common,The Custodian
1099878820323,640424,6055,crptomonkeys,Common,The Custodian
1099883247153,640424,6271,crptomonkeys,Common,The Custodian
1099885607447,640424,6557,crptomonkeys,Common,The Custodian
1099885607495,640424,6594,crptomonkeys,Common,The Custodian
1099885607502,640424,6601,crptomonkeys,Common,The Custodian
1099886809805,640424,7052,crptomonkeys,Common,The Custodian
1099889491098,640424,7121,crptomonkeys,Common,The Custodian
1099889491415,640424,7273,crptomonkeys,Common,The Custodian
1099891903349,640424,7434,crptomonkeys,Common,The Custodian
1099873800851,674146,323,monkeystacks,Rare,Easter 2023
1099873097879,674153,414,monkeystacks,Rare,Banniversary v5.91b
1099873097055,674183,1399,monkeystacks,Uncommon,Banniversary v5.91d
1099875754685,674183,1581,monkeystacks,Uncommon,Banniversary v5.91d
1099875754426,679543,244,monkeystacks,Rare,Earth Day 2023
1099885607033,708240,407,monkeystacks,Rare,Victory Petals
1099886471294,711474,82,monkeystacks,Uncommon,Pride Brick
1099889490812,711474,1719,monkeystacks,Uncommon,Pride Brick
1099902702089,742308,1138,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951026,742308,1710,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046035,742308,2363,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693170,742308,3082,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836847,742308,3563,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493393,742308,7444,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902965017,742319,600,crptomonkeys,Common,Folding At Homequarters
1099914837325,742319,4212,crptomonkeys,Common,Folding At Homequarters
1099919337964,742319,5633,crptomonkeys,Common,Folding At Homequarters
1099919338155,742319,5798,crptomonkeys,Common,Folding At Homequarters
1099917732595,752754,354,monkeystacks,Rare,monKey Pick'em v0.91
1099919336829,765772,244,monkeystacks,Rare,Ban N' Chips
1099919336966,765772,358,monkeystacks,Rare,Ban N' Chips
1099919268542,766239,1286,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267507,767494,242,monkeystacks,Rare,x-mas 2023
1099919267605,767494,300,monkeystacks,Rare,x-mas 2023
1099925537027,783731,485,monkeystacks,Uncommon,The Banzzzlinger
1099925492999,783743,48,monkeystacks,Rare,Carnival 2024
1099925605054,783743,301,monkeystacks,Rare,Carnival 2024
