asset_id,template_id,mint,schema,rarity,name
1099512049296,17283,345,crptomonkeys,Rare,To The Moon
1099512267334,18580,399,crptomonkeys,Rare,unimonKey
1099512267242,18581,357,crptomonkeys,Rare,monKeydrop
1099512358941,19842,968,crptomonkeys,Uncommon,Nifty Witch
1099512428229,21046,95,crptomonkeys,Rare,Frankenstein's monKey
1099512471807,21700,306,crptomonkeys,Rare,monKey Krueger
1099512567030,22896,389,crptomonkeys,Uncommon,The Yellow Ritual
1099512654395,22896,1123,crptomonkeys,Uncommon,The Yellow Ritual
1099512938505,22896,1416,crptomonkeys,Uncommon,The Yellow Ritual
1099512990584,26402,1087,crptomonkeys,Uncommon,monKey King
1099512989549,27563,101,crptomonkeys,Rare,The monKeylorian
1099513010916,27966,183,crptomonkeys,Uncommon,HODLOR!
1099513043021,28405,144,crptomonkeys,Uncommon,monKey McDuck
1099513049185,28405,304,crptomonkeys,Uncommon,monKey McDuck
1099513273889,28744,796,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582608,42305,179,crptomonkeys,Rare,monKey Claus
1099514041508,42420,3063,crptomonkeys,Common,The Market Maker
1099514042396,42421,2307,crptomonkeys,Common,The Bounty Hunter
1099514987612,48730,763,crptomonkeys,Uncommon,The Expanse
1099514988068,48873,862,crptomonkeys,Uncommon,Serenifty
1099564240414,49849,7260,crptomonkeys,Common,Miner monKey
1099564242193,49849,8911,crptomonkeys,Common,Miner monKey
1099523440754,62974,4560,crptomonkeys,Common,The Green Wizard
1099564244425,62974,7984,crptomonkeys,Common,The Green Wizard
1099564244428,62974,7987,crptomonkeys,Common,The Green Wizard
1099523442237,64660,4446,crptomonkeys,Common,Bear monKey
1099520073824,68874,401,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247570,68874,1599,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445886,73931,707,crptomonkeys,Uncommon,Llama monKey
1099521853539,90191,187,crptomonkeys,Uncommon,ClucKey
1099539094676,106640,4164,crptomonkeys,Common,The Nifty Shopper
1099564250190,106640,5862,crptomonkeys,Common,The Nifty Shopper
1099564250770,106640,6392,crptomonkeys,Common,The Nifty Shopper
1099564393259,108484,7481,crptomonkeys,Common,Planet Banance
1099539113691,140743,822,crptomonkeys,Uncommon,Uncommon Pizza
1099539694158,142163,130,crptomonkeys,Rare,Moonkie
1099574024582,256179,4421,crptomonkeys,Common,The Red Wizard
1099567915255,286919,1608,crptomonkeys,Uncommon,Pool Party
1099569371605,291086,267,crptomonkeys,Rare,One Year Later
1099569467807,318474,416,crptomonkeys,Uncommon,neomonKey
1099570781815,330131,1893,crptomonkeys,Common,Tricked monKey
1099594999524,336643,3271,crptomonkeys,Common,Count Bancula
1099594999528,336643,3275,crptomonkeys,Common,Count Bancula
1099572977882,338950,203,crptomonkeys,Uncommon,spooKey
1099573120850,339228,380,monkeystacks,Common,monKeyprinter BRRrain
1099573131363,339228,6809,monkeystacks,Common,monKeyprinter BRRrain
1099573131574,339228,6968,monkeystacks,Common,monKeyprinter BRRrain
1099574017762,339228,8806,monkeystacks,Common,monKeyprinter BRRrain
1099573146325,339233,925,monkeystacks,Uncommon,spooKey Badge 2021
1099574021721,339233,1662,monkeystacks,Uncommon,spooKey Badge 2021
1099580308374,359784,378,crptomonkeys,Uncommon,The Urban Jungle
1099586667167,383071,3129,monkeystacks,Common,x-mas 2021 #1
1099587744849,383071,7777,monkeystacks,Common,x-mas 2021 #1
1099587741755,385153,30,monkeystacks,Epic,x-mas 2021 #4
1099589702055,385158,1702,monkeystacks,Uncommon,x-mas 2021 #5
1099593350157,385161,7343,monkeystacks,Common,x-mas 2021 #6
1099595584906,385161,8048,monkeystacks,Common,x-mas 2021 #6
1099588871113,389482,799,monkeystacks,Uncommon,x-mas 2021 #7
1099589701662,389482,1818,monkeystacks,Uncommon,x-mas 2021 #7
1099589699273,389493,708,monkeystacks,Uncommon,x-mas 2021 #10
1099589699862,389493,1248,monkeystacks,Uncommon,x-mas 2021 #10
1099590404014,389500,413,monkeystacks,Uncommon,x-mas 2021 #11
1099593344837,389500,1805,monkeystacks,Uncommon,x-mas 2021 #11
1099590876854,395565,570,monkeystacks,Uncommon,x-mas 2021 #13
1099590877032,395565,695,monkeystacks,Uncommon,x-mas 2021 #13
1099591883525,395573,1064,monkeystacks,Uncommon,x-mas 2021 #16
1099594995363,395582,887,monkeystacks,Uncommon,x-mas 2021 #21
1099594975252,400511,373,crptomonkeys,Uncommon,DYOR monKey
1099594976899,400511,621,crptomonkeys,Uncommon,DYOR monKey
1099604618057,407032,2066,crptomonkeys,Common,frosKey
1099604651136,410375,2133,crptomonkeys,Common,New Year's monKey (2022)
1099637988770,439058,1054,crptomonkeys,Uncommon,Banano Sunday
1099730275192,440886,5303,crptomonkeys,Common,The White Wizard
1099648767127,444494,291,monkeystacks,Rare,monKeymatching (OG)
1099683490166,471509,1088,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089322,471514,213,crptomonkeys,Rare,The Match Maker
1099724916902,492970,381,monkeystacks,Rare,Banano going Places
1099749617497,498304,176,crptomonkeys,Uncommon,4th BANniversary
1099749647627,498304,1425,crptomonkeys,Uncommon,4th BANniversary
1099796210273,532675,561,monkeystacks,Uncommon,equaliKey
1099812556602,541468,7120,monkeystacks,Common,JungleTV's Time of the Year
1099824132184,602592,822,crptomonkeys,Uncommon,The Black Wizard
1099823680034,602830,1007,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824133122,602961,993,crptomonkeys,Uncommon,The Jungle
1099836744192,617504,2676,crptomonkeys,Common,Banspiracy
1099841372589,640424,1531,crptomonkeys,Common,The Custodian
1099873078783,674155,491,monkeystacks,Uncommon,Banniversary v5.91c
1099873080450,674183,508,monkeystacks,Uncommon,Banniversary v5.91d
1099902968379,742319,2081,crptomonkeys,Common,Folding At Homequarters
1099925489867,783650,1688,crptomonkeys,Common,McMNKY
