asset_id,template_id,mint,schema,rarity,name
1099580278836,362053,153,monkeystacks,Rare,monKeystuck Panda
1099590868618,385161,4797,monkeystacks,Common,x-mas 2021 #6
1099632867781,407032,4280,crptomonkeys,Common,frosKey
1099632861219,410375,4000,crptomonkeys,Common,New Year's monKey (2022)
1099635149988,438366,96,monkeystacks,Rare,monKey Cat
1099724879352,440886,4938,crptomonkeys,Common,The White Wizard
1099792001236,440886,7659,crptomonkeys,Common,The White Wizard
1099656690242,448906,100,monkeystacks,Rare,Chief monKey
1099682840070,472782,196,monkeystacks,Rare,monKey Swag v0.91
1099754223635,511069,339,monkeystacks,Rare,monKey Swag v1.19
1099801040941,532675,1115,monkeystacks,Uncommon,equaliKey
1099816247540,534089,1137,monkeystacks,Uncommon,monKey Swag v1.91
1099816246687,595229,1128,crptomonkeys,Common,Jungle Gym
1099828168037,595229,3796,crptomonkeys,Common,Jungle Gym
1099819810664,598905,64,monkeystacks,Rare,monKey Swag v2.19
1099828167093,602942,413,monkeystacks,Uncommon,monKey Swag v2.91
1099837432480,602942,574,monkeystacks,Uncommon,monKey Swag v2.91
1099838509346,602942,917,monkeystacks,Uncommon,monKey Swag v2.91
1099841365018,602942,1269,monkeystacks,Uncommon,monKey Swag v2.91
1099841364669,617504,3946,crptomonkeys,Common,Banspiracy
1099839412869,638100,256,monkeystacks,Rare,monKeysprout
1099841364813,640424,1222,crptomonkeys,Common,The Custodian
1099851216957,640424,4131,crptomonkeys,Common,The Custodian
1099851222089,653508,101,monkeystacks,Rare,monKey Swag v3.19
1099873084578,674155,891,monkeystacks,Uncommon,Banniversary v5.91c
1099881867918,688956,115,monkeystacks,Rare,monKey Swag v3.91
1099902946842,742514,255,monkeystacks,Rare,monKey Swag v4.19
