asset_id,template_id,mint,schema,rarity,name
1099512976087,22896,1629,crptomonkeys,Uncommon,The Yellow Ritual
1099554104693,42420,6570,crptomonkeys,Common,The Market Maker
1099564093023,42421,9086,crptomonkeys,Common,The Bounty Hunter
1099564239030,48730,1660,crptomonkeys,Uncommon,The Expanse
1099518591589,49849,4347,crptomonkeys,Common,Miner monKey
1099564240581,49849,7418,crptomonkeys,Common,Miner monKey
1099564243055,62974,6700,crptomonkeys,Common,The Green Wizard
1099564247355,64660,8384,crptomonkeys,Common,Bear monKey
1099569998920,73931,1886,crptomonkeys,Uncommon,Llama monKey
1099566072839,106640,8047,crptomonkeys,Common,The Nifty Shopper
1099539097210,108484,6449,crptomonkeys,Common,Planet Banance
1099567887033,256179,3348,crptomonkeys,Common,The Red Wizard
1099567886763,291086,59,crptomonkeys,Rare,One Year Later
1099570638108,330131,303,crptomonkeys,Common,Tricked monKey
1099570638317,330131,475,crptomonkeys,Common,Tricked monKey
1099571891135,336643,486,crptomonkeys,Common,Count Bancula
1099574781603,338950,797,crptomonkeys,Uncommon,spooKey
1099573127268,339228,4211,monkeystacks,Common,monKeyprinter BRRrain
1099573131332,339228,6778,monkeystacks,Common,monKeyprinter BRRrain
1099573131686,339228,7053,monkeystacks,Common,monKeyprinter BRRrain
1099573246761,339228,7393,monkeystacks,Common,monKeyprinter BRRrain
1099574016369,339228,7947,monkeystacks,Common,monKeyprinter BRRrain
1099573138119,339229,256,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573151754,339234,198,monkeystacks,Rare,monKeyconnect (OG)
1099573152175,339234,369,monkeystacks,Rare,monKeyconnect (OG)
1099573160335,339248,278,monkeystacks,Uncommon,monKeyslotter (OG)
1099585406175,378797,1388,monkeystacks,Uncommon,neon monKey
1099586503071,383071,417,monkeystacks,Common,x-mas 2021 #1
1099593339524,383071,8844,monkeystacks,Common,x-mas 2021 #1
1099586806642,384541,421,monkeystacks,Uncommon,x-mas 2021 #2
1099586806781,384541,536,monkeystacks,Uncommon,x-mas 2021 #2
1099588392891,385161,1908,monkeystacks,Common,x-mas 2021 #6
1099593347639,385161,6360,monkeystacks,Common,x-mas 2021 #6
1099590403626,389500,131,monkeystacks,Uncommon,x-mas 2021 #11
1099590877183,395565,734,monkeystacks,Uncommon,x-mas 2021 #13
1099591875770,395573,110,monkeystacks,Uncommon,x-mas 2021 #16
1099591881026,395573,421,monkeystacks,Uncommon,x-mas 2021 #16
1099594975204,400511,325,crptomonkeys,Uncommon,DYOR monKey
1099642306305,440886,1333,crptomonkeys,Common,The White Wizard
1099648766633,444494,130,monkeystacks,Rare,monKeymatching (OG)
1099672381404,454978,1558,monkeystacks,Uncommon,Bob monKey
1099683491341,471509,1565,monkeystacks,Uncommon,Uncommon monKeyloot
1099816107035,595467,371,monkeystacks,Rare,FODL
1099841373129,640424,1860,crptomonkeys,Common,The Custodian
