asset_id,template_id,mint,schema,rarity,name
1099638459922,256179,7127,crptomonkeys,Common,The Red Wizard
1099680100141,256179,7419,crptomonkeys,Common,The Red Wizard
1099684004809,256179,7665,crptomonkeys,Common,The Red Wizard
1099709651462,256179,8054,crptomonkeys,Common,The Red Wizard
1099730292598,256179,8759,crptomonkeys,Common,The Red Wizard
1099735458182,256179,8892,crptomonkeys,Common,The Red Wizard
1099636575069,289324,7943,packs,,monKeypack by cryptomonKeys (1st edition)
1099684004087,318474,1605,crptomonkeys,Uncommon,neomonKey
1099684003434,330131,5178,crptomonkeys,Common,Tricked monKey
1099730291584,330131,6367,crptomonkeys,Common,Tricked monKey
1099730291859,330131,6544,crptomonkeys,Common,Tricked monKey
1099749674170,330131,6715,crptomonkeys,Common,Tricked monKey
1099749674246,330131,6791,crptomonkeys,Common,Tricked monKey
1099749674826,330131,6811,crptomonkeys,Common,Tricked monKey
1099767591462,330131,7097,crptomonkeys,Common,Tricked monKey
1099788903643,330131,7671,crptomonkeys,Common,Tricked monKey
1099684003295,336643,5492,crptomonkeys,Common,Count Bancula
1099709653187,336643,5806,crptomonkeys,Common,Count Bancula
1099730265349,336643,6011,crptomonkeys,Common,Count Bancula
1099730287649,336643,6313,crptomonkeys,Common,Count Bancula
1099667370655,338950,1690,crptomonkeys,Uncommon,spooKey
1099577538074,349521,1395,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099709648760,407032,6188,crptomonkeys,Common,frosKey
1099770657858,407032,7709,crptomonkeys,Common,frosKey
1099680098561,410375,5114,crptomonkeys,Common,New Year's monKey (2022)
1099680098628,410375,5181,crptomonkeys,Common,New Year's monKey (2022)
1099709647573,410375,5885,crptomonkeys,Common,New Year's monKey (2022)
1099709654042,410375,5998,crptomonkeys,Common,New Year's monKey (2022)
1099749671072,410375,6932,crptomonkeys,Common,New Year's monKey (2022)
1099749671078,410375,6938,crptomonkeys,Common,New Year's monKey (2022)
1099788901134,410375,7683,crptomonkeys,Common,New Year's monKey (2022)
1099809448061,410375,8492,crptomonkeys,Common,New Year's monKey (2022)
1099632237352,436517,4,crptomonkeys,Rare,monKey-Chan
1099730283746,439058,1787,crptomonkeys,Uncommon,Banano Sunday
1099640588256,440886,346,crptomonkeys,Common,The White Wizard
1099683999760,440886,3331,crptomonkeys,Common,The White Wizard
1099730312391,440886,5845,crptomonkeys,Common,The White Wizard
1099749670209,440886,6062,crptomonkeys,Common,The White Wizard
1099770658187,440886,6802,crptomonkeys,Common,The White Wizard
1099787155149,440886,7108,crptomonkeys,Common,The White Wizard
1099809446902,440886,8443,crptomonkeys,Common,The White Wizard
1099812087715,440886,8645,crptomonkeys,Common,The White Wizard
1099672356660,454978,865,monkeystacks,Uncommon,Bob monKey
1099679341054,471507,40,monkeystacks,Rare,Rare monKeyloot
1099684064035,471514,128,crptomonkeys,Rare,The Match Maker
1099692880197,477559,198,monkeystacks,Rare,Banniversary v4.19
1099714790153,489234,322,monkeystacks,Rare,monKeyTube
1099749619845,498304,344,crptomonkeys,Uncommon,4th BANniversary
1099791999513,498304,1857,crptomonkeys,Uncommon,4th BANniversary
1099754223691,511069,395,monkeystacks,Rare,monKey Swag v1.19
1099812557256,527529,1269,monkeystacks,Uncommon,monKey Earth
1099788804342,528361,314,monkeystacks,Rare,maKeymaKey
