asset_id,template_id,mint,schema,rarity,name
1099564092930,42421,9001,crptomonkeys,Common,The Bounty Hunter
1099527366336,106640,544,crptomonkeys,Common,The Nifty Shopper
1099568986261,106640,8087,crptomonkeys,Common,The Nifty Shopper
1099568986441,106640,8242,crptomonkeys,Common,The Nifty Shopper
1099568986447,106640,8248,crptomonkeys,Common,The Nifty Shopper
1099564394262,108484,8442,crptomonkeys,Common,Planet Banance
1099564394270,108484,8450,crptomonkeys,Common,Planet Banance
1099564396782,256179,1185,crptomonkeys,Common,The Red Wizard
1099791999111,256179,9088,crptomonkeys,Common,The Red Wizard
1099568986592,291086,184,crptomonkeys,Rare,One Year Later
1099572978497,330131,2424,crptomonkeys,Common,Tricked monKey
1099638005411,336643,4651,crptomonkeys,Common,Count Bancula
1099800665361,336643,8246,crptomonkeys,Common,Count Bancula
1099841977907,336643,8981,crptomonkeys,Common,Count Bancula
1099841977910,336643,8984,crptomonkeys,Common,Count Bancula
1099574782026,338950,1111,crptomonkeys,Uncommon,spooKey
1099582973583,373212,96,monkeystacks,Rare,Dungeons & Banano D20
1099607824047,407032,3376,crptomonkeys,Common,frosKey
1099626415104,407032,4050,crptomonkeys,Common,frosKey
1099632867271,407032,4145,crptomonkeys,Common,frosKey
1099684010017,407032,5957,crptomonkeys,Common,frosKey
1099709648720,407032,6148,crptomonkeys,Common,frosKey
1099709648740,407032,6168,crptomonkeys,Common,frosKey
1099709653556,407032,6218,crptomonkeys,Common,frosKey
1099730265886,407032,6400,crptomonkeys,Common,frosKey
1099730265913,407032,6427,crptomonkeys,Common,frosKey
1099730273387,407032,6615,crptomonkeys,Common,frosKey
1099763880209,407032,7107,crptomonkeys,Common,frosKey
1099763882090,407032,7201,crptomonkeys,Common,frosKey
1099763882125,407032,7236,crptomonkeys,Common,frosKey
1099786401416,407032,7763,crptomonkeys,Common,frosKey
1099788905606,407032,8203,crptomonkeys,Common,frosKey
1099788905682,407032,8244,crptomonkeys,Common,frosKey
1099788905690,407032,8252,crptomonkeys,Common,frosKey
1099800664862,407032,8427,crptomonkeys,Common,frosKey
1099800664883,407032,8448,crptomonkeys,Common,frosKey
1099800664930,407032,8482,crptomonkeys,Common,frosKey
1099604652320,410375,2787,crptomonkeys,Common,New Year's monKey (2022)
1099730285060,410375,6746,crptomonkeys,Common,New Year's monKey (2022)
1099763879831,410375,7103,crptomonkeys,Common,New Year's monKey (2022)
1099767587607,410375,7285,crptomonkeys,Common,New Year's monKey (2022)
1099787155880,410375,7602,crptomonkeys,Common,New Year's monKey (2022)
1099788906037,410375,7821,crptomonkeys,Common,New Year's monKey (2022)
1099809448048,410375,8479,crptomonkeys,Common,New Year's monKey (2022)
1099837556003,410375,9012,crptomonkeys,Common,New Year's monKey (2022)
1099724875843,440886,4575,crptomonkeys,Common,The White Wizard
1099724879911,440888,1674,crptomonkeys,Uncommon,Cupid monKey
1099800663414,532825,870,crptomonkeys,Uncommon,Next Gen monKey
1099800675951,532825,1285,crptomonkeys,Uncommon,Next Gen monKey
1099816246721,595229,1162,crptomonkeys,Common,Jungle Gym
1099821736538,595229,2765,crptomonkeys,Common,Jungle Gym
1099828167930,595229,3689,crptomonkeys,Common,Jungle Gym
1099833625768,595229,4272,crptomonkeys,Common,Jungle Gym
1099847530426,595229,5053,crptomonkeys,Common,Jungle Gym
1099847530519,595229,5132,crptomonkeys,Common,Jungle Gym
1099860499627,595229,6009,crptomonkeys,Common,Jungle Gym
1099873098546,595229,6454,crptomonkeys,Common,Jungle Gym
1099875756211,595229,6571,crptomonkeys,Common,Jungle Gym
1099875756229,595229,6589,crptomonkeys,Common,Jungle Gym
1099878155399,595229,6698,crptomonkeys,Common,Jungle Gym
1099878508163,595229,6918,crptomonkeys,Common,Jungle Gym
1099878820688,595229,7028,crptomonkeys,Common,Jungle Gym
1099901245138,595229,8205,crptomonkeys,Common,Jungle Gym
1099841364984,602942,1235,monkeystacks,Uncommon,monKey Swag v2.91
1099847532173,602942,1328,monkeystacks,Uncommon,monKey Swag v2.91
1099847532076,611865,1299,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219559,611865,1652,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219697,611865,1765,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219750,611865,1809,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219790,611865,1847,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725723,614960,246,monkeystacks,Uncommon,The Toxic Bowl
1099831725854,614960,351,monkeystacks,Uncommon,The Toxic Bowl
1099837548700,614960,1180,monkeystacks,Uncommon,The Toxic Bowl
1099838720597,614960,1517,monkeystacks,Uncommon,The Toxic Bowl
1099831721181,614963,9,monkeystacks,Rare,The Ignited Howl
1099833623942,615345,161,monkeystacks,Rare,Frankenchaser
1099833491860,617504,1180,crptomonkeys,Common,Banspiracy
1099833626505,617504,1221,crptomonkeys,Common,Banspiracy
1099837438199,617504,2857,crptomonkeys,Common,Banspiracy
1099838722551,617504,3358,crptomonkeys,Common,Banspiracy
1099841364611,617504,3901,crptomonkeys,Common,Banspiracy
1099841364613,617504,3903,crptomonkeys,Common,Banspiracy
1099841364636,617504,3926,crptomonkeys,Common,Banspiracy
1099841364707,617504,3984,crptomonkeys,Common,Banspiracy
1099841364714,617504,3991,crptomonkeys,Common,Banspiracy
1099847530734,617504,4195,crptomonkeys,Common,Banspiracy
1099860498789,617504,4961,crptomonkeys,Common,Banspiracy
1099860498967,617504,5094,crptomonkeys,Common,Banspiracy
1099871913070,617504,5405,crptomonkeys,Common,Banspiracy
1099871913112,617504,5431,crptomonkeys,Common,Banspiracy
1099871913268,617504,5562,crptomonkeys,Common,Banspiracy
1099878508347,617504,6105,crptomonkeys,Common,Banspiracy
1099878508361,617504,6119,crptomonkeys,Common,Banspiracy
1099883247386,617504,6462,crptomonkeys,Common,Banspiracy
1099885607756,617504,6524,crptomonkeys,Common,Banspiracy
1099885608018,617504,6681,crptomonkeys,Common,Banspiracy
1099885608159,617504,6787,crptomonkeys,Common,Banspiracy
1099891905059,617504,8080,crptomonkeys,Common,Banspiracy
1099901245360,617504,8132,crptomonkeys,Common,Banspiracy
1099919339762,617504,8770,crptomonkeys,Common,Banspiracy
1099833625980,617507,643,crptomonkeys,Uncommon,Lights On
1099837616487,625481,319,monkeystacks,Rare,turKey
1099837616742,625481,357,monkeystacks,Rare,turKey
1099839310271,637934,161,monkeystacks,Uncommon,x-mas 2022
1099839311405,637934,442,monkeystacks,Uncommon,x-mas 2022
1099839311773,637934,575,monkeystacks,Uncommon,x-mas 2022
1099839312640,637934,1046,monkeystacks,Uncommon,x-mas 2022
1099839313810,637934,1162,monkeystacks,Uncommon,x-mas 2022
1099839314422,637934,1531,monkeystacks,Uncommon,x-mas 2022
1099839314455,637934,1564,monkeystacks,Uncommon,x-mas 2022
1099839413034,638100,378,monkeystacks,Rare,monKeysprout
1099839413041,638100,385,monkeystacks,Rare,monKeysprout
1099840684885,640424,140,crptomonkeys,Common,The Custodian
1099841373144,640424,1875,crptomonkeys,Common,The Custodian
1099841376377,640424,2811,crptomonkeys,Common,The Custodian
1099847531107,640424,3705,crptomonkeys,Common,The Custodian
1099860498013,640424,4689,crptomonkeys,Common,The Custodian
1099875755693,640424,5567,crptomonkeys,Common,The Custodian
1099875755810,640424,5663,crptomonkeys,Common,The Custodian
1099878508427,640424,5718,crptomonkeys,Common,The Custodian
1099885607457,640424,6567,crptomonkeys,Common,The Custodian
1099886809672,640424,6928,crptomonkeys,Common,The Custodian
1099889491428,640424,7286,crptomonkeys,Common,The Custodian
1099891903766,640424,7593,crptomonkeys,Common,The Custodian
1099891904120,640424,7882,crptomonkeys,Common,The Custodian
1099919338801,640424,8531,crptomonkeys,Common,The Custodian
1099847531277,640705,1483,crptomonkeys,Uncommon,Banta’s Workshop
1099843323343,643683,196,monkeystacks,Rare,Symbols of monKeyness
1099843325088,643684,123,monkeystacks,Rare,Banmas Eve
1099843325792,643684,419,monkeystacks,Rare,Banmas Eve
1099843381723,643724,315,monkeystacks,Rare,monKey Dough
1099844801240,643752,125,monkeystacks,Rare,Happy New Year 2023
1099847531659,643752,190,monkeystacks,Rare,Happy New Year 2023
1099847642115,643753,399,monkeystacks,Rare,New Year's Party 2023
1099851222841,653508,197,monkeystacks,Rare,monKey Swag v3.19
1099861775304,660149,345,monkeystacks,Rare,Rebusolution
1099878898831,674148,402,monkeystacks,Rare,The Movies Combo
1099875754975,674155,1584,monkeystacks,Uncommon,Banniversary v5.91c
1099873097183,674183,1494,monkeystacks,Uncommon,Banniversary v5.91d
1099873097195,674183,1506,monkeystacks,Uncommon,Banniversary v5.91d
1099878155011,674183,1731,monkeystacks,Uncommon,Banniversary v5.91d
1099878902320,683959,417,monkeystacks,Rare,Rare Collector's Badge
1099881868043,688956,200,monkeystacks,Rare,monKey Swag v3.91
1099883246960,700690,343,monkeystacks,Rare,The Banana Bandit
1099885606868,708240,261,monkeystacks,Rare,Victory Petals
1099885606874,708240,267,monkeystacks,Rare,Victory Petals
1099885606903,708240,294,monkeystacks,Rare,Victory Petals
1099885606981,708240,362,monkeystacks,Rare,Victory Petals
1099886808323,711474,566,monkeystacks,Uncommon,Pride Brick
1099886808325,711474,568,monkeystacks,Uncommon,Pride Brick
1099886809282,711474,1396,monkeystacks,Uncommon,Pride Brick
1099889490469,711474,1516,monkeystacks,Uncommon,Pride Brick
1099902433538,742308,55,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700025,742308,825,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700127,742308,886,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702371,742308,1189,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952408,742308,1835,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952649,742308,1909,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952650,742308,1910,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511597,742308,2411,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511650,742308,2447,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084407,742308,2805,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084660,742308,2990,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693238,742308,3144,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693299,742308,3201,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658976,742308,3242,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864105,742308,3712,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864427,742308,3934,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271332,742308,5045,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335535,742308,6124,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335664,742308,6241,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493358,742308,7409,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434157,742313,131,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698013,742313,367,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698642,742313,638,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698924,742313,819,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948506,742313,1144,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511460,742313,1307,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084328,742313,1448,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659151,742313,1608,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434500,742316,48,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437160,742319,99,crptomonkeys,Common,Folding At Homequarters
1099902966153,742319,1083,crptomonkeys,Common,Folding At Homequarters
1099902966267,742319,1166,crptomonkeys,Common,Folding At Homequarters
1099902968683,742319,2310,crptomonkeys,Common,Folding At Homequarters
1099903213474,742319,3274,crptomonkeys,Common,Folding At Homequarters
1099912083762,742319,3643,crptomonkeys,Common,Folding At Homequarters
1099912083781,742319,3662,crptomonkeys,Common,Folding At Homequarters
1099914657702,742319,3974,crptomonkeys,Common,Folding At Homequarters
1099914657853,742319,4102,crptomonkeys,Common,Folding At Homequarters
1099917865440,742319,4858,crptomonkeys,Common,Folding At Homequarters
1099919640753,742319,6658,crptomonkeys,Common,Folding At Homequarters
1099919640808,742319,6707,crptomonkeys,Common,Folding At Homequarters
1099919640910,742319,6788,crptomonkeys,Common,Folding At Homequarters
1099919640970,742319,6829,crptomonkeys,Common,Folding At Homequarters
1099919823721,742319,7172,crptomonkeys,Common,Folding At Homequarters
1099925365729,742319,7646,crptomonkeys,Common,Folding At Homequarters
1099911510427,742322,1122,crptomonkeys,Uncommon,5th Banniversary
1099911510527,742322,1193,crptomonkeys,Uncommon,5th Banniversary
1099912083924,742322,1234,crptomonkeys,Uncommon,5th Banniversary
1099917731825,742322,1439,crptomonkeys,Uncommon,5th Banniversary
1099912084049,745770,302,monkeystacks,Rare,Yggi the Twiggy
1099914659326,745770,382,monkeystacks,Rare,Yggi the Twiggy
1099912242922,752754,56,monkeystacks,Rare,monKey Pick'em v0.91
1099913752459,755903,161,monkeystacks,Rare,Torchic Potion
1099913752477,755903,179,monkeystacks,Rare,Torchic Potion
1099913752484,755903,186,monkeystacks,Rare,Torchic Potion
1099919337100,758157,82,monkeystacks,Epic,monKey Hill Pin
1099919266263,760016,1200,crptomonkeys,Uncommon,monKey Player One
1099919266306,760016,1241,crptomonkeys,Uncommon,monKey Player One
1099917014796,763349,81,monkeystacks,Rare,SwoleGiving
1099917015176,763349,237,monkeystacks,Rare,SwoleGiving
1099919336816,765772,231,monkeystacks,Rare,Ban N' Chips
1099919336970,765772,362,monkeystacks,Rare,Ban N' Chips
1099919336377,765773,402,monkeystacks,Rare,monKey Gamer Award
1099917864788,765901,183,monkeystacks,Rare,The Helper
1099918110808,766236,27,monkeystacks,Rare,Snowfake
1099918111679,766236,138,monkeystacks,Rare,Snowfake
1099919268610,766236,304,monkeystacks,Rare,Snowfake
1099919268632,766236,326,monkeystacks,Rare,Snowfake
1099919268718,766236,412,monkeystacks,Rare,Snowfake
1099918111787,766239,95,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268339,766239,1099,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268374,766239,1131,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270368,766239,1894,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267373,767494,126,monkeystacks,Rare,x-mas 2023
1099919441392,769306,959,monkeystacks,Uncommon,monKey In Wreath
1099925537392,769306,1139,monkeystacks,Uncommon,monKey In Wreath
1099925486780,783650,278,crptomonkeys,Common,McMNKY
1099925492511,783650,3008,crptomonkeys,Common,McMNKY
1099925606177,783650,3488,crptomonkeys,Common,McMNKY
