asset_id,template_id,mint,schema,rarity,name
1099512048793,17279,60,crptomonkeys,Epic,The All-Nighter
1099512049042,17283,150,crptomonkeys,Rare,To The Moon
1099512049309,17283,358,crptomonkeys,Rare,To The Moon
1099512223380,17755,139,crptomonkeys,Rare,monKey The Frog
1099512269246,18668,13,crptomonkeys,Rare,supermonKey
1099512269296,18668,62,crptomonkeys,Rare,supermonKey
1099512355068,19842,317,crptomonkeys,Uncommon,Nifty Witch
1099512361842,19842,1447,crptomonkeys,Uncommon,Nifty Witch
1099512567169,22896,528,crptomonkeys,Uncommon,The Yellow Ritual
1099512942013,26402,680,crptomonkeys,Uncommon,monKey King
1099512984598,26402,1034,crptomonkeys,Uncommon,monKey King
1099512998812,26402,1448,crptomonkeys,Uncommon,monKey King
1099513011089,27966,344,crptomonkeys,Uncommon,HODLOR!
1099513048921,28405,215,crptomonkeys,Uncommon,monKey McDuck
1099513581447,28405,983,crptomonkeys,Uncommon,monKey McDuck
1099513898087,42420,1474,crptomonkeys,Common,The Market Maker
1099514475547,42420,3756,crptomonkeys,Common,The Market Maker
1099522514367,42421,5555,crptomonkeys,Common,The Bounty Hunter
1099514479375,46598,203,crptomonkeys,Rare,Planet of the monKeys
1099514723898,48730,97,crptomonkeys,Uncommon,The Expanse
1099514754024,48730,130,crptomonkeys,Uncommon,The Expanse
1099514723929,48873,87,crptomonkeys,Uncommon,Serenifty
1099514988253,48873,1043,crptomonkeys,Uncommon,Serenifty
1099515031121,49849,2159,crptomonkeys,Common,Miner monKey
1099515371761,49849,3889,crptomonkeys,Common,Miner monKey
1099518336779,57993,161,crptomonkeys,Rare,Bull monKey
1099518337131,62974,278,crptomonkeys,Common,The Green Wizard
1099520412931,62974,3562,crptomonkeys,Common,The Green Wizard
1099519208422,64660,1472,crptomonkeys,Common,Bear monKey
1099519209724,64660,2318,crptomonkeys,Common,Bear monKey
1099523442687,64660,4786,crptomonkeys,Common,Bear monKey
1099519209602,68874,311,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446076,73931,858,crptomonkeys,Uncommon,Llama monKey
1099521388578,87604,63,crptomonkeys,Uncommon,3rd Banniversary
1099522514164,90191,1330,crptomonkeys,Uncommon,ClucKey
1099527386055,108484,3948,crptomonkeys,Common,Planet Banance
1099560531775,253787,91,crptomonkeys,Rare,Store of Value
1099565310363,286919,1361,crptomonkeys,Uncommon,Pool Party
1099566067576,289324,484,packs,,monKeypack by cryptomonKeys (1st edition)
1099573120468,339228,144,monkeystacks,Common,monKeyprinter BRRrain
1099573138540,339229,456,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146940,339233,1200,monkeystacks,Uncommon,spooKey Badge 2021
1099577538648,349521,1692,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529013,349950,52,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562270,349951,1315,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308639,359784,536,crptomonkeys,Uncommon,The Urban Jungle
1099585404265,378797,340,monkeystacks,Uncommon,neon monKey
1099586800995,383071,4747,monkeystacks,Common,x-mas 2021 #1
1099604646451,407032,2620,crptomonkeys,Common,frosKey
1099724878041,440886,4736,crptomonkeys,Common,The White Wizard
1099642313445,440888,787,crptomonkeys,Uncommon,Cupid monKey
1099683490850,471509,1365,monkeystacks,Uncommon,Uncommon monKeyloot
1099836742974,617504,1639,crptomonkeys,Common,Banspiracy
1099836745733,617509,306,crptomonkeys,Rare,The Grin Reaper
1099918930613,760016,497,crptomonkeys,Uncommon,monKey Player One
1099925487934,776258,398,crptomonkeys,Uncommon,Brigade monKey
1099925488309,783650,414,crptomonkeys,Common,McMNKY
