asset_id,template_id,mint,schema,rarity,name
1099514755600,42420,4194,crptomonkeys,Common,The Market Maker
1099514044161,42421,3909,crptomonkeys,Common,The Bounty Hunter
1099514480594,46399,199,crptomonkeys,Rare,The Anti-Waxxer
1099514754681,48873,401,crptomonkeys,Uncommon,Serenifty
1099515031146,49849,2181,crptomonkeys,Common,Miner monKey
1099522513750,62974,4336,crptomonkeys,Common,The Green Wizard
1099519581474,64660,2495,crptomonkeys,Common,Bear monKey
1099561001764,73931,1279,crptomonkeys,Uncommon,Llama monKey
1099527366454,106640,647,crptomonkeys,Common,The Nifty Shopper
1099527384066,108484,2474,crptomonkeys,Common,Planet Banance
1099564914309,256179,1804,crptomonkeys,Common,The Red Wizard
1099577541922,349523,518,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561864,349951,1139,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503728,383071,989,monkeystacks,Common,x-mas 2021 #1
1099586800482,383071,4572,monkeystacks,Common,x-mas 2021 #1
1099587871339,385158,269,monkeystacks,Uncommon,x-mas 2021 #5
1099593345609,385161,5018,monkeystacks,Common,x-mas 2021 #6
1099589219011,389482,1654,monkeystacks,Uncommon,x-mas 2021 #7
1099593340856,389500,1291,monkeystacks,Uncommon,x-mas 2021 #11
1099592186984,395574,346,monkeystacks,Rare,x-mas 2021 #17
1099595584101,395582,1832,monkeystacks,Uncommon,x-mas 2021 #21
1099604643876,404373,1286,crptomonkeys,Uncommon,Abominable monKey
1099608421743,410375,3080,crptomonkeys,Common,New Year's monKey (2022)
1099800675836,532825,1176,crptomonkeys,Uncommon,Next Gen monKey
1099860499574,595229,5966,crptomonkeys,Common,Jungle Gym
1099919340485,595229,8864,crptomonkeys,Common,Jungle Gym
1099851220448,602942,1736,monkeystacks,Uncommon,monKey Swag v2.91
1099860498845,617504,4994,crptomonkeys,Common,Banspiracy
1099886809924,617504,6857,crptomonkeys,Common,Banspiracy
1099917732283,617504,8303,crptomonkeys,Common,Banspiracy
1099885607255,640424,6420,crptomonkeys,Common,The Custodian
1099917732215,640424,8289,crptomonkeys,Common,The Custodian
1099883030021,700690,206,monkeystacks,Rare,The Banana Bandit
1099902952149,742308,1770,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084378,742308,2776,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084724,742308,3050,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693181,742308,3093,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693244,742308,3150,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864462,742308,3969,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269259,742308,4217,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270870,742308,4660,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271049,742308,4799,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335489,742308,6083,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493304,742308,7356,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912083817,742319,3696,crptomonkeys,Common,Folding At Homequarters
1099913694728,742319,3821,crptomonkeys,Common,Folding At Homequarters
1099919341749,742319,6459,crptomonkeys,Common,Folding At Homequarters
1099919640816,742319,6715,crptomonkeys,Common,Folding At Homequarters
1099925365741,742319,7658,crptomonkeys,Common,Folding At Homequarters
1099925486423,742319,7757,crptomonkeys,Common,Folding At Homequarters
1099903213832,742322,1054,crptomonkeys,Uncommon,5th Banniversary
1099905038877,745770,126,monkeystacks,Rare,Yggi the Twiggy
1099919269439,752470,394,monkeystacks,Rare,monKey Pick'em v0.19
1099913693782,753903,45,monkeystacks,Rare,monKey Pick'em v1.19
1099914658532,758154,95,monkeystacks,Rare,Batmon
1099919266309,760016,1244,crptomonkeys,Uncommon,monKey Player One
1099917014803,763349,88,monkeystacks,Rare,SwoleGiving
1099919336108,765773,182,monkeystacks,Rare,monKey Gamer Award
1099919268125,766239,900,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269917,766239,1508,monkeystacks,Uncommon,ChREEEstmas Coals
1099925365277,769306,1093,monkeystacks,Uncommon,monKey In Wreath
1099925605255,769306,1259,monkeystacks,Uncommon,monKey In Wreath
1099925489591,783650,1424,crptomonkeys,Common,McMNKY
1099925606205,783650,3516,crptomonkeys,Common,McMNKY
1099925537049,783731,507,monkeystacks,Uncommon,The Banzzzlinger
1099925605842,783731,1028,monkeystacks,Uncommon,The Banzzzlinger
