asset_id,template_id,mint,schema,rarity,name
1099512917848,26402,469,crptomonkeys,Uncommon,monKey King
1099536590010,106640,1679,crptomonkeys,Common,The Nifty Shopper
1099527373460,108484,765,crptomonkeys,Common,Planet Banance
1099539097071,108484,6320,crptomonkeys,Common,Planet Banance
1099684004525,256179,7550,crptomonkeys,Common,The Red Wizard
1099565308207,286919,1134,crptomonkeys,Uncommon,Pool Party
1099709652912,330131,5875,crptomonkeys,Common,Tricked monKey
1099809447043,330131,8314,crptomonkeys,Common,Tricked monKey
1099770656528,336643,7366,crptomonkeys,Common,Count Bancula
1099573161112,339248,750,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542797,349523,1012,monkeystacks,Common,monKeymining Common Loyalty Badge
1099621279468,404373,1642,crptomonkeys,Uncommon,Abominable monKey
1099680099265,404373,1839,crptomonkeys,Uncommon,Abominable monKey
1099800464402,407032,8289,crptomonkeys,Common,frosKey
1099680097956,439058,1383,crptomonkeys,Uncommon,Banano Sunday
1099640586672,440886,167,crptomonkeys,Common,The White Wizard
1099671356210,454997,38,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099788460042,527529,462,monkeystacks,Uncommon,monKey Earth
1099812557367,527529,1371,monkeystacks,Uncommon,monKey Earth
1099812555745,541468,6568,monkeystacks,Common,JungleTV's Time of the Year
1099816252513,595229,2021,crptomonkeys,Common,Jungle Gym
1099875756241,595229,6601,crptomonkeys,Common,Jungle Gym
1099824131597,602592,583,crptomonkeys,Uncommon,The Black Wizard
1099823094949,602830,87,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851219805,611865,1862,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099871913309,617504,5588,crptomonkeys,Common,Banspiracy
1099852584807,640424,4313,crptomonkeys,Common,The Custodian
1099889491130,640424,7153,crptomonkeys,Common,The Custodian
1099891903746,640424,7573,crptomonkeys,Common,The Custodian
1099873797405,674146,75,monkeystacks,Rare,Easter 2023
1099878155090,674183,1798,monkeystacks,Uncommon,Banniversary v5.91d
1099885606986,708240,367,monkeystacks,Rare,Victory Petals
1099925606319,760016,1741,crptomonkeys,Uncommon,monKey Player One
1099919640119,770029,80,monkeystacks,Rare,Ban-chan In Sand
