asset_id,template_id,mint,schema,rarity,name
1099513048899,28405,193,crptomonkeys,Uncommon,monKey McDuck
1099514756520,42420,4762,crptomonkeys,Common,The Market Maker
1099514756536,42420,4778,crptomonkeys,Common,The Market Maker
1099564085023,42420,7857,crptomonkeys,Common,The Market Maker
1099520412407,42421,5312,crptomonkeys,Common,The Bounty Hunter
1099520412497,42421,5398,crptomonkeys,Common,The Bounty Hunter
1099520412589,42421,5481,crptomonkeys,Common,The Bounty Hunter
1099554065163,42421,6744,crptomonkeys,Common,The Bounty Hunter
1099564091900,42421,8256,crptomonkeys,Common,The Bounty Hunter
1099564092140,42421,8489,crptomonkeys,Common,The Bounty Hunter
1099564239254,48730,1853,crptomonkeys,Uncommon,The Expanse
1099515367049,49849,3345,crptomonkeys,Common,Miner monKey
1099520411170,49849,4637,crptomonkeys,Common,Miner monKey
1099520411316,49849,4776,crptomonkeys,Common,Miner monKey
1099534403670,62974,5370,crptomonkeys,Common,The Green Wizard
1099548498776,62974,6053,crptomonkeys,Common,The Green Wizard
1099548498778,62974,6055,crptomonkeys,Common,The Green Wizard
1099548498896,62974,6140,crptomonkeys,Common,The Green Wizard
1099564243870,62974,7471,crptomonkeys,Common,The Green Wizard
1099519208113,64660,1177,crptomonkeys,Common,Bear monKey
1099522511847,90191,1076,crptomonkeys,Uncommon,ClucKey
1099536588995,106640,1036,crptomonkeys,Common,The Nifty Shopper
1099564250197,106640,5869,crptomonkeys,Common,The Nifty Shopper
1099586659432,106640,9107,crptomonkeys,Common,The Nifty Shopper
1099527387424,108484,4705,crptomonkeys,Common,Planet Banance
1099541274912,108484,6789,crptomonkeys,Common,Planet Banance
1099564393389,108484,7608,crptomonkeys,Common,Planet Banance
1099569474377,256179,4319,crptomonkeys,Common,The Red Wizard
1099586659074,256179,4666,crptomonkeys,Common,The Red Wizard
1099621281471,256179,5822,crptomonkeys,Common,The Red Wizard
1099621282466,256179,5943,crptomonkeys,Common,The Red Wizard
1099561350194,256986,62,crptomonkeys,Epic,monKey Disco
1099570637934,330131,146,crptomonkeys,Common,Tricked monKey
1099608425394,330131,3444,crptomonkeys,Common,Tricked monKey
1099684007945,330131,5524,crptomonkeys,Common,Tricked monKey
1099571891610,336643,641,crptomonkeys,Common,Count Bancula
1099573124442,339228,2449,monkeystacks,Common,monKeyprinter BRRrain
