asset_id,template_id,mint,schema,rarity,name
1099512267095,18580,282,crptomonkeys,Rare,unimonKey
1099512267118,18580,295,crptomonkeys,Rare,unimonKey
1099512267272,18581,367,crptomonkeys,Rare,monKeydrop
1099512267273,18581,368,crptomonkeys,Rare,monKeydrop
1099513897847,27966,1761,crptomonkeys,Uncommon,HODLOR!
1099513582712,42305,280,crptomonkeys,Rare,monKey Claus
1099513582724,42305,292,crptomonkeys,Rare,monKey Claus
1099513583589,42420,598,crptomonkeys,Common,The Market Maker
1099513583590,42420,599,crptomonkeys,Common,The Market Maker
1099514987792,48730,933,crptomonkeys,Uncommon,The Expanse
1099523442388,64660,4541,crptomonkeys,Common,Bear monKey
1099521853693,90191,296,crptomonkeys,Uncommon,ClucKey
1099539094666,106640,4154,crptomonkeys,Common,The Nifty Shopper
1099569474439,256179,4381,crptomonkeys,Common,The Red Wizard
1099569467688,318474,301,crptomonkeys,Uncommon,neomonKey
1099573121863,339228,914,monkeystacks,Common,monKeyprinter BRRrain
1099588391157,359784,992,crptomonkeys,Uncommon,The Urban Jungle
1099586806344,384541,185,monkeystacks,Uncommon,x-mas 2021 #2
1099587870025,384541,1780,monkeystacks,Uncommon,x-mas 2021 #2
1099590868041,385161,4525,monkeystacks,Common,x-mas 2021 #6
1099593346476,385161,5644,monkeystacks,Common,x-mas 2021 #6
1099588870525,389482,352,monkeystacks,Uncommon,x-mas 2021 #7
1099588871153,389482,814,monkeystacks,Uncommon,x-mas 2021 #7
1099589212614,389482,1212,monkeystacks,Uncommon,x-mas 2021 #7
1099589397027,389485,337,monkeystacks,Rare,x-mas 2021 #9
1099590403604,389500,109,monkeystacks,Uncommon,x-mas 2021 #11
1099590866195,389500,542,monkeystacks,Uncommon,x-mas 2021 #11
1099591875946,395573,205,monkeystacks,Uncommon,x-mas 2021 #16
1099593342922,395580,206,monkeystacks,Rare,x-mas 2021 #20
1099593342935,395580,219,monkeystacks,Rare,x-mas 2021 #20
1099836745255,617508,1022,crptomonkeys,Uncommon,Lights Off
1099841372580,640424,1522,crptomonkeys,Common,The Custodian
1099861774813,662461,266,monkeystacks,Rare,Mardi hng
