asset_id,template_id,mint,schema,rarity,name
1099512358414,19842,468,crptomonkeys,Uncommon,Nifty Witch
1099513059754,28744,77,crptomonkeys,Uncommon,ChREEEstmas monKey
1099538988989,62974,5442,crptomonkeys,Common,The Green Wizard
1099536592543,68874,1318,crptomonkeys,Uncommon,Hitchhiker monKey
1099521770329,90191,80,crptomonkeys,Uncommon,ClucKey
1099527365856,106640,272,crptomonkeys,Common,The Nifty Shopper
1099536593423,106640,2247,crptomonkeys,Common,The Nifty Shopper
1099536591528,128521,158,crptomonkeys,Rare,Wrapped monKey
1099538988660,128521,275,crptomonkeys,Rare,Wrapped monKey
1099554064045,140743,1041,crptomonkeys,Uncommon,Uncommon Pizza
1099561005627,140743,1306,crptomonkeys,Uncommon,Uncommon Pizza
1099542921340,142163,335,crptomonkeys,Rare,Moonkie
1099565006128,248001,211,crptomonkeys,Rare,Bought The Dip
1099577528908,349945,52,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562170,349951,1244,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800874,383071,4677,monkeystacks,Common,x-mas 2021 #1
1099604650848,410375,1965,crptomonkeys,Common,New Year's monKey (2022)
1099642312714,440888,585,crptomonkeys,Uncommon,Cupid monKey
1099749647149,498304,1246,crptomonkeys,Uncommon,4th BANniversary
1099836743030,617504,1692,crptomonkeys,Common,Banspiracy
