asset_id,template_id,mint,schema,rarity,name
1099590876874,395565,590,monkeystacks,Uncommon,x-mas 2021 #13
1099847530868,617504,4305,crptomonkeys,Common,Banspiracy
1099919339752,617504,8762,crptomonkeys,Common,Banspiracy
1099905040793,742308,2300,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698888,742313,783,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911510724,742319,3477,crptomonkeys,Common,Folding At Homequarters
1099917731868,742319,4221,crptomonkeys,Common,Folding At Homequarters
1099919266966,742319,5378,crptomonkeys,Common,Folding At Homequarters
1099917732524,752470,354,monkeystacks,Rare,monKey Pick'em v0.19
1099915342192,760016,8,crptomonkeys,Uncommon,monKey Player One
1099918599652,767494,55,monkeystacks,Rare,x-mas 2023
