asset_id,template_id,mint,schema,rarity,name
1099512358711,19842,747,crptomonkeys,Uncommon,Nifty Witch
1099513269581,28405,352,crptomonkeys,Uncommon,monKey McDuck
1099514036881,28744,1796,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755796,42420,4376,crptomonkeys,Common,The Market Maker
1099564084403,42420,7514,crptomonkeys,Common,The Market Maker
1099564085068,42420,7902,crptomonkeys,Common,The Market Maker
1099554065319,42421,6827,crptomonkeys,Common,The Bounty Hunter
1099564239743,48873,1667,crptomonkeys,Uncommon,Serenifty
1099514863874,49849,109,crptomonkeys,Common,Miner monKey
1099514988409,49849,423,crptomonkeys,Common,Miner monKey
1099515031128,49849,2166,crptomonkeys,Common,Miner monKey
1099515366909,49849,3214,crptomonkeys,Common,Miner monKey
1099520412044,49849,5443,crptomonkeys,Common,Miner monKey
1099564240953,49849,7780,crptomonkeys,Common,Miner monKey
1099564241453,49849,8223,crptomonkeys,Common,Miner monKey
1099564241784,49849,8540,crptomonkeys,Common,Miner monKey
1099564241832,49849,8588,crptomonkeys,Common,Miner monKey
1099518338449,62974,1163,crptomonkeys,Common,The Green Wizard
1099561002064,62974,6273,crptomonkeys,Common,The Green Wizard
1099564244099,62974,7676,crptomonkeys,Common,The Green Wizard
1099565281749,62974,8685,crptomonkeys,Common,The Green Wizard
1099519208043,64660,1120,crptomonkeys,Common,Bear monKey
1099520073533,64660,3146,crptomonkeys,Common,Bear monKey
1099543024321,64660,5456,crptomonkeys,Common,Bear monKey
1099554104112,64660,5891,crptomonkeys,Common,Bear monKey
1099564245654,64660,6834,crptomonkeys,Common,Bear monKey
1099561001758,73931,1273,crptomonkeys,Uncommon,Llama monKey
1099564248683,73931,1692,crptomonkeys,Uncommon,Llama monKey
1099521856298,90191,816,crptomonkeys,Uncommon,ClucKey
1099522514066,90191,1249,crptomonkeys,Uncommon,ClucKey
1099564249449,90191,1775,crptomonkeys,Uncommon,ClucKey
1099525258352,106640,59,crptomonkeys,Common,The Nifty Shopper
1099536593226,106640,2149,crptomonkeys,Common,The Nifty Shopper
1099539094214,106640,3792,crptomonkeys,Common,The Nifty Shopper
1099561005759,106640,5153,crptomonkeys,Common,The Nifty Shopper
1099561006711,106640,5408,crptomonkeys,Common,The Nifty Shopper
1099527372125,108484,251,crptomonkeys,Common,Planet Banance
1099527383463,108484,2052,crptomonkeys,Common,Planet Banance
1099564393054,108484,7286,crptomonkeys,Common,Planet Banance
1099538988682,128521,297,crptomonkeys,Rare,Wrapped monKey
1099564395626,142163,373,crptomonkeys,Rare,Moonkie
1099564914345,256179,1828,crptomonkeys,Common,The Red Wizard
1099566037827,256179,3185,crptomonkeys,Common,The Red Wizard
1099574024699,256179,4529,crptomonkeys,Common,The Red Wizard
1099586659102,256179,4694,crptomonkeys,Common,The Red Wizard
1099595000095,256179,4815,crptomonkeys,Common,The Red Wizard
1099684006229,256179,7957,crptomonkeys,Common,The Red Wizard
1099684004088,318474,1606,crptomonkeys,Uncommon,neomonKey
1099570780747,330131,1215,crptomonkeys,Common,Tricked monKey
1099749673451,330131,6669,crptomonkeys,Common,Tricked monKey
1099749673460,330131,6678,crptomonkeys,Common,Tricked monKey
1099812086641,330131,8638,crptomonkeys,Common,Tricked monKey
1099572986293,336643,2476,crptomonkeys,Common,Count Bancula
1099598917272,336643,3457,crptomonkeys,Common,Count Bancula
1099767589927,336643,7125,crptomonkeys,Common,Count Bancula
1099573247372,339228,7775,monkeystacks,Common,monKeyprinter BRRrain
1099574017682,339228,8753,monkeystacks,Common,monKeyprinter BRRrain
1099574020539,339229,1725,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021249,339233,1380,monkeystacks,Uncommon,spooKey Badge 2021
1099573151940,339234,319,monkeystacks,Rare,monKeyconnect (OG)
1099573161041,339248,703,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536940,349521,831,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577550019,349523,6038,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558985,349950,324,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562643,349951,1583,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734239,359784,301,crptomonkeys,Uncommon,The Urban Jungle
1099585408100,378797,1904,monkeystacks,Uncommon,neon monKey
1099586667044,383071,3076,monkeystacks,Common,x-mas 2021 #1
1099586798654,383071,3436,monkeystacks,Common,x-mas 2021 #1
1099586801362,383071,5014,monkeystacks,Common,x-mas 2021 #1
1099586803313,383071,5687,monkeystacks,Common,x-mas 2021 #1
1099593339381,383071,8747,monkeystacks,Common,x-mas 2021 #1
1099586983656,384541,913,monkeystacks,Uncommon,x-mas 2021 #2
1099589701935,385158,1608,monkeystacks,Uncommon,x-mas 2021 #5
1099588211712,385161,1068,monkeystacks,Common,x-mas 2021 #6
1099589212322,385161,2489,monkeystacks,Common,x-mas 2021 #6
1099589217853,385161,3610,monkeystacks,Common,x-mas 2021 #6
1099589701351,385161,4202,monkeystacks,Common,x-mas 2021 #6
1099590868533,385161,4712,monkeystacks,Common,x-mas 2021 #6
1099593345897,385161,5216,monkeystacks,Common,x-mas 2021 #6
1099593346610,385161,5741,monkeystacks,Common,x-mas 2021 #6
1099588870968,389482,674,monkeystacks,Uncommon,x-mas 2021 #7
1099588871192,389482,853,monkeystacks,Uncommon,x-mas 2021 #7
1099589218966,389482,1609,monkeystacks,Uncommon,x-mas 2021 #7
1099589693373,389493,4,monkeystacks,Uncommon,x-mas 2021 #10
1099593340794,389500,1229,monkeystacks,Uncommon,x-mas 2021 #11
1099590405382,389512,222,monkeystacks,Rare,x-mas 2021 #12
1099590876461,395565,340,monkeystacks,Uncommon,x-mas 2021 #13
