asset_id,template_id,mint,schema,rarity,name
1099513564086,42420,205,crptomonkeys,Common,The Market Maker
1099514755562,42420,4156,crptomonkeys,Common,The Market Maker
1099514043820,42421,3575,crptomonkeys,Common,The Bounty Hunter
1099514476021,42421,4648,crptomonkeys,Common,The Bounty Hunter
1099514754487,48873,219,crptomonkeys,Uncommon,Serenifty
1099514754605,48873,329,crptomonkeys,Uncommon,Serenifty
1099514988989,49849,963,crptomonkeys,Common,Miner monKey
1099518338778,62974,1466,crptomonkeys,Common,The Green Wizard
1099518338894,62974,1575,crptomonkeys,Common,The Green Wizard
1099519208910,64660,1923,crptomonkeys,Common,Bear monKey
1099519209151,64660,2149,crptomonkeys,Common,Bear monKey
1099520073383,64660,3040,crptomonkeys,Common,Bear monKey
1099527373190,108484,557,crptomonkeys,Common,Planet Banance
1099539096340,108484,5995,crptomonkeys,Common,Planet Banance
1099570637687,330131,23,crptomonkeys,Common,Tricked monKey
1099571897937,336643,1189,crptomonkeys,Common,Count Bancula
1099730291255,336643,6514,crptomonkeys,Common,Count Bancula
1099574018734,339228,8996,monkeystacks,Common,monKeyprinter BRRrain
1099574019106,339228,9095,monkeystacks,Common,monKeyprinter BRRrain
1099573252488,339229,1590,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538581,349521,1638,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604645679,407032,2223,crptomonkeys,Common,frosKey
1099709647950,407032,6066,crptomonkeys,Common,frosKey
1099709647974,407032,6090,crptomonkeys,Common,frosKey
1099626223176,430770,1728,monkeystacks,Uncommon,Yellow Prussian
1099714789821,489234,127,monkeystacks,Rare,monKeyTube
1099925489130,783650,983,crptomonkeys,Common,McMNKY
