asset_id,template_id,mint,schema,rarity,name
1099512223302,17755,61,crptomonkeys,Rare,monKey The Frog
1099512269574,18668,318,crptomonkeys,Rare,supermonKey
1099512269598,18668,341,crptomonkeys,Rare,supermonKey
1099513640315,27966,1611,crptomonkeys,Uncommon,HODLOR!
1099513581542,28405,1048,crptomonkeys,Uncommon,monKey McDuck
1099513642110,28744,1479,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988591,49849,596,crptomonkeys,Common,Miner monKey
1099570780934,330131,1363,crptomonkeys,Common,Tricked monKey
1099573121000,339228,458,monkeystacks,Common,monKeyprinter BRRrain
1099918930920,760016,738,crptomonkeys,Uncommon,monKey Player One
1099925488194,776258,637,crptomonkeys,Uncommon,Brigade monKey
