asset_id,template_id,mint,schema,rarity,name
1099512358472,19842,526,crptomonkeys,Uncommon,Nifty Witch
1099513592738,42420,785,crptomonkeys,Common,The Market Maker
1099513640924,42420,1072,crptomonkeys,Common,The Market Maker
1099514039812,42420,1862,crptomonkeys,Common,The Market Maker
1099514039975,42420,2024,crptomonkeys,Common,The Market Maker
1099514040030,42420,2078,crptomonkeys,Common,The Market Maker
1099514040045,42420,2093,crptomonkeys,Common,The Market Maker
1099514040134,42420,2157,crptomonkeys,Common,The Market Maker
1099514040150,42420,2172,crptomonkeys,Common,The Market Maker
1099514040694,42420,2276,crptomonkeys,Common,The Market Maker
1099514040711,42420,2293,crptomonkeys,Common,The Market Maker
1099514040813,42420,2387,crptomonkeys,Common,The Market Maker
1099514040949,42420,2523,crptomonkeys,Common,The Market Maker
1099514040955,42420,2529,crptomonkeys,Common,The Market Maker
1099514040991,42420,2565,crptomonkeys,Common,The Market Maker
1099514041147,42420,2714,crptomonkeys,Common,The Market Maker
1099514041203,42420,2770,crptomonkeys,Common,The Market Maker
1099514041319,42420,2885,crptomonkeys,Common,The Market Maker
1099514041584,42420,3135,crptomonkeys,Common,The Market Maker
1099514041741,42420,3264,crptomonkeys,Common,The Market Maker
1099514475158,42420,3379,crptomonkeys,Common,The Market Maker
1099514475221,42420,3441,crptomonkeys,Common,The Market Maker
1099514475236,42420,3456,crptomonkeys,Common,The Market Maker
1099514475266,42420,3484,crptomonkeys,Common,The Market Maker
1099514475277,42420,3495,crptomonkeys,Common,The Market Maker
1099514475290,42420,3508,crptomonkeys,Common,The Market Maker
1099514475422,42420,3633,crptomonkeys,Common,The Market Maker
1099514475433,42420,3644,crptomonkeys,Common,The Market Maker
1099514475438,42420,3649,crptomonkeys,Common,The Market Maker
1099514475446,42420,3657,crptomonkeys,Common,The Market Maker
1099514475479,42420,3690,crptomonkeys,Common,The Market Maker
1099514475493,42420,3704,crptomonkeys,Common,The Market Maker
1099514475502,42420,3713,crptomonkeys,Common,The Market Maker
1099514475556,42420,3765,crptomonkeys,Common,The Market Maker
1099514475595,42420,3803,crptomonkeys,Common,The Market Maker
1099514475609,42420,3817,crptomonkeys,Common,The Market Maker
1099514475619,42420,3825,crptomonkeys,Common,The Market Maker
1099514475623,42420,3829,crptomonkeys,Common,The Market Maker
1099514481421,42420,3838,crptomonkeys,Common,The Market Maker
1099514481430,42420,3847,crptomonkeys,Common,The Market Maker
1099514481433,42420,3850,crptomonkeys,Common,The Market Maker
1099514481503,42420,3919,crptomonkeys,Common,The Market Maker
1099514481506,42420,3922,crptomonkeys,Common,The Market Maker
1099514481521,42420,3935,crptomonkeys,Common,The Market Maker
1099514481584,42420,3997,crptomonkeys,Common,The Market Maker
1099514481589,42420,4002,crptomonkeys,Common,The Market Maker
1099514481654,42420,4045,crptomonkeys,Common,The Market Maker
1099514481691,42420,4073,crptomonkeys,Common,The Market Maker
1099514481705,42420,4087,crptomonkeys,Common,The Market Maker
1099514481743,42420,4124,crptomonkeys,Common,The Market Maker
1099514481773,42420,4154,crptomonkeys,Common,The Market Maker
1099514755584,42420,4178,crptomonkeys,Common,The Market Maker
1099514755588,42420,4182,crptomonkeys,Common,The Market Maker
1099514755702,42420,4286,crptomonkeys,Common,The Market Maker
1099514755748,42420,4331,crptomonkeys,Common,The Market Maker
1099514755762,42420,4345,crptomonkeys,Common,The Market Maker
1099514755808,42420,4388,crptomonkeys,Common,The Market Maker
1099514755824,42420,4404,crptomonkeys,Common,The Market Maker
1099514755877,42420,4456,crptomonkeys,Common,The Market Maker
1099514755927,42420,4502,crptomonkeys,Common,The Market Maker
1099514755933,42420,4508,crptomonkeys,Common,The Market Maker
1099514755983,42420,4557,crptomonkeys,Common,The Market Maker
1099514756005,42420,4579,crptomonkeys,Common,The Market Maker
1099514756012,42420,4585,crptomonkeys,Common,The Market Maker
1099514756069,42420,4642,crptomonkeys,Common,The Market Maker
1099514756098,42420,4671,crptomonkeys,Common,The Market Maker
1099514756107,42420,4680,crptomonkeys,Common,The Market Maker
1099514756120,42420,4692,crptomonkeys,Common,The Market Maker
1099514756155,42420,4727,crptomonkeys,Common,The Market Maker
1099514756509,42420,4751,crptomonkeys,Common,The Market Maker
1099514756619,42420,4827,crptomonkeys,Common,The Market Maker
1099514756648,42420,4842,crptomonkeys,Common,The Market Maker
1099514756653,42420,4847,crptomonkeys,Common,The Market Maker
1099514756661,42420,4855,crptomonkeys,Common,The Market Maker
1099514756665,42420,4859,crptomonkeys,Common,The Market Maker
1099514756674,42420,4868,crptomonkeys,Common,The Market Maker
1099514756721,42420,4915,crptomonkeys,Common,The Market Maker
1099514756777,42420,4971,crptomonkeys,Common,The Market Maker
1099514756779,42420,4973,crptomonkeys,Common,The Market Maker
1099515029933,42420,4994,crptomonkeys,Common,The Market Maker
1099515030100,42420,5125,crptomonkeys,Common,The Market Maker
1099515030144,42420,5169,crptomonkeys,Common,The Market Maker
1099515030160,42420,5185,crptomonkeys,Common,The Market Maker
1099515030163,42420,5188,crptomonkeys,Common,The Market Maker
1099518591857,42420,5233,crptomonkeys,Common,The Market Maker
1099518591864,42420,5240,crptomonkeys,Common,The Market Maker
1099520072928,42420,5261,crptomonkeys,Common,The Market Maker
1099520072968,42420,5289,crptomonkeys,Common,The Market Maker
1099520412758,42420,5375,crptomonkeys,Common,The Market Maker
1099520412781,42420,5396,crptomonkeys,Common,The Market Maker
1099522514289,42420,5441,crptomonkeys,Common,The Market Maker
1099522617412,42420,5457,crptomonkeys,Common,The Market Maker
1099522617467,42420,5484,crptomonkeys,Common,The Market Maker
1099526897642,42420,5507,crptomonkeys,Common,The Market Maker
1099542669915,42420,5640,crptomonkeys,Common,The Market Maker
1099542669925,42420,5650,crptomonkeys,Common,The Market Maker
1099542669940,42420,5665,crptomonkeys,Common,The Market Maker
1099542671069,42420,5752,crptomonkeys,Common,The Market Maker
1099542671081,42420,5764,crptomonkeys,Common,The Market Maker
1099542671100,42420,5783,crptomonkeys,Common,The Market Maker
