asset_id,template_id,mint,schema,rarity,name
1099512361777,19842,1389,crptomonkeys,Uncommon,Nifty Witch
1099512569273,22896,793,crptomonkeys,Uncommon,The Yellow Ritual
1099514480000,26402,1795,crptomonkeys,Uncommon,monKey King
1099513411730,27966,1526,crptomonkeys,Uncommon,HODLOR!
1099514037031,28405,1518,crptomonkeys,Uncommon,monKey McDuck
1099513581984,28744,1015,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564084,42420,203,crptomonkeys,Common,The Market Maker
1099548502084,42420,6261,crptomonkeys,Common,The Market Maker
1099513898127,42421,1333,crptomonkeys,Common,The Bounty Hunter
1099564092915,42421,8986,crptomonkeys,Common,The Bounty Hunter
1099514986879,46398,363,crptomonkeys,Rare,The Pro-Waxxer
1099514754080,48730,180,crptomonkeys,Uncommon,The Expanse
1099515031857,48873,1247,crptomonkeys,Uncommon,Serenifty
1099515366475,49849,2839,crptomonkeys,Common,Miner monKey
1099564241851,49849,8607,crptomonkeys,Common,Miner monKey
1099564241924,49849,8672,crptomonkeys,Common,Miner monKey
1099518336801,57993,183,crptomonkeys,Rare,Bull monKey
1099519651914,62974,2575,crptomonkeys,Common,The Green Wizard
1099561002120,62974,6315,crptomonkeys,Common,The Green Wizard
1099564244118,62974,7695,crptomonkeys,Common,The Green Wizard
1099564244379,62974,7938,crptomonkeys,Common,The Green Wizard
1099564244652,62974,8184,crptomonkeys,Common,The Green Wizard
1099519208600,64660,1638,crptomonkeys,Common,Bear monKey
1099564245299,64660,6519,crptomonkeys,Common,Bear monKey
1099564245593,64660,6783,crptomonkeys,Common,Bear monKey
1099536588660,68874,1231,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247418,68874,1453,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409679,73931,568,crptomonkeys,Uncommon,Llama monKey
1099521506598,87604,523,crptomonkeys,Uncommon,3rd Banniversary
1099521856457,90191,954,crptomonkeys,Uncommon,ClucKey
1099527366397,106640,590,crptomonkeys,Common,The Nifty Shopper
1099554103312,106640,5085,crptomonkeys,Common,The Nifty Shopper
1099564251031,106640,6627,crptomonkeys,Common,The Nifty Shopper
1099564252064,106640,6994,crptomonkeys,Common,The Nifty Shopper
1099527385125,108484,3274,crptomonkeys,Common,Planet Banance
1099564393810,108484,8007,crptomonkeys,Common,Planet Banance
1099564394616,108484,8786,crptomonkeys,Common,Planet Banance
1099564394664,108484,8834,crptomonkeys,Common,Planet Banance
1099564394702,108484,8872,crptomonkeys,Common,Planet Banance
1099539113244,140743,493,crptomonkeys,Uncommon,Uncommon Pizza
1099564395507,140743,1832,crptomonkeys,Uncommon,Uncommon Pizza
1099564399086,256179,1639,crptomonkeys,Common,The Red Wizard
1099564399206,256179,1758,crptomonkeys,Common,The Red Wizard
1099636554858,256179,6482,crptomonkeys,Common,The Red Wizard
1099709652130,256179,8118,crptomonkeys,Common,The Red Wizard
1099565310341,286919,1339,crptomonkeys,Uncommon,Pool Party
1099567915292,286919,1645,crptomonkeys,Uncommon,Pool Party
1099570781559,330131,1733,crptomonkeys,Common,Tricked monKey
1099667371696,330131,4811,crptomonkeys,Common,Tricked monKey
1099638007236,336643,4862,crptomonkeys,Common,Count Bancula
1099572978000,338950,293,crptomonkeys,Uncommon,spooKey
1099586509835,338950,1200,crptomonkeys,Uncommon,spooKey
1099587743494,338950,1369,crptomonkeys,Uncommon,spooKey
1099573127341,339228,4259,monkeystacks,Common,monKeyprinter BRRrain
1099574017543,339228,8694,monkeystacks,Common,monKeyprinter BRRrain
1099573138195,339229,318,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139740,339229,746,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145475,339233,412,monkeystacks,Uncommon,spooKey Badge 2021
1099574021966,339233,1770,monkeystacks,Uncommon,spooKey Badge 2021
1099573151657,339234,146,monkeystacks,Rare,monKeyconnect (OG)
1099573159909,339248,137,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537989,349521,1341,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551457,349523,7067,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561782,349951,1067,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099582982771,373212,325,monkeystacks,Rare,Dungeons & Banano D20
1099585407606,378797,1824,monkeystacks,Uncommon,neon monKey
1099586503243,383071,569,monkeystacks,Common,x-mas 2021 #1
1099586666955,383071,3017,monkeystacks,Common,x-mas 2021 #1
1099587869869,383071,8171,monkeystacks,Common,x-mas 2021 #1
1099587869882,383071,8184,monkeystacks,Common,x-mas 2021 #1
1099589701053,385158,1499,monkeystacks,Uncommon,x-mas 2021 #5
1099589702005,385158,1652,monkeystacks,Uncommon,x-mas 2021 #5
1099588392569,385161,1760,monkeystacks,Common,x-mas 2021 #6
1099589211878,385161,2158,monkeystacks,Common,x-mas 2021 #6
