asset_id,template_id,mint,schema,rarity,name
1099812086595,330131,8606,crptomonkeys,Common,Tricked monKey
1099812086636,330131,8633,crptomonkeys,Common,Tricked monKey
1099809448014,410375,8454,crptomonkeys,Common,New Year's monKey (2022)
1099812087275,410375,8541,crptomonkeys,Common,New Year's monKey (2022)
1099812087527,440886,8548,crptomonkeys,Common,The White Wizard
1099788894650,527529,707,monkeystacks,Uncommon,monKey Earth
1099800655215,532480,959,monkeystacks,Uncommon,monKey ahead
1099812558610,532480,1278,monkeystacks,Uncommon,monKey ahead
1099812558659,532480,1317,monkeystacks,Uncommon,monKey ahead
1099812558667,532480,1325,monkeystacks,Uncommon,monKey ahead
1099812559440,534089,728,monkeystacks,Uncommon,monKey Swag v1.91
1099800654087,541468,5241,monkeystacks,Common,JungleTV's Time of the Year
1099800654097,541468,5251,monkeystacks,Common,JungleTV's Time of the Year
1099800654359,541468,5385,monkeystacks,Common,JungleTV's Time of the Year
1099812556688,541468,7202,monkeystacks,Common,JungleTV's Time of the Year
1099812557006,541468,7405,monkeystacks,Common,JungleTV's Time of the Year
1099816242745,595229,1021,crptomonkeys,Common,Jungle Gym
1099816251631,595229,1479,crptomonkeys,Common,Jungle Gym
1099816234668,596383,259,monkeystacks,Rare,Perfect Match
