asset_id,template_id,mint,schema,rarity,name
1099564083231,42420,7076,crptomonkeys,Common,The Market Maker
1099564092689,42421,8779,crptomonkeys,Common,The Bounty Hunter
1099564243659,62974,7275,crptomonkeys,Common,The Green Wizard
1099566072688,106640,7896,crptomonkeys,Common,The Nifty Shopper
1099684004493,256179,7518,crptomonkeys,Common,The Red Wizard
1099638006979,330131,4539,crptomonkeys,Common,Tricked monKey
1099730265094,330131,6156,crptomonkeys,Common,Tricked monKey
1099786402192,330131,7502,crptomonkeys,Common,Tricked monKey
1099674926422,336643,5227,crptomonkeys,Common,Count Bancula
1099730287684,336643,6348,crptomonkeys,Common,Count Bancula
1099709649478,338950,1854,crptomonkeys,Uncommon,spooKey
1099573123048,339228,1604,monkeystacks,Common,monKeyprinter BRRrain
1099573137795,339229,121,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145639,339233,495,monkeystacks,Uncommon,spooKey Badge 2021
1099573160478,339248,373,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542874,349523,1080,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586660256,383071,1640,monkeystacks,Common,x-mas 2021 #1
1099587872066,385158,846,monkeystacks,Uncommon,x-mas 2021 #5
1099588392710,385161,1860,monkeystacks,Common,x-mas 2021 #6
1099588871168,389482,829,monkeystacks,Uncommon,x-mas 2021 #7
1099593344496,389500,1557,monkeystacks,Uncommon,x-mas 2021 #11
1099590877589,395565,1028,monkeystacks,Uncommon,x-mas 2021 #13
1099667369165,407032,5410,crptomonkeys,Common,frosKey
1099684000942,410375,5462,crptomonkeys,Common,New Year's monKey (2022)
1099626221625,430770,906,monkeystacks,Uncommon,Yellow Prussian
1099680097719,440886,3054,crptomonkeys,Common,The White Wizard
1099709656256,440886,4108,crptomonkeys,Common,The White Wizard
1099674924177,440888,1217,crptomonkeys,Uncommon,Cupid monKey
1099683489504,471509,895,monkeystacks,Uncommon,Uncommon monKeyloot
1099788898853,528368,334,monkeystacks,Uncommon,ban.fm
1099816252813,595229,2278,crptomonkeys,Common,Jungle Gym
1099841373181,640424,1912,crptomonkeys,Common,The Custodian
1099902968501,742319,2178,crptomonkeys,Common,Folding At Homequarters
1099902968966,742319,2491,crptomonkeys,Common,Folding At Homequarters
