asset_id,template_id,mint,schema,rarity,name
1099559921100,42420,6774,crptomonkeys,Common,The Market Maker
1099599385011,256179,5251,crptomonkeys,Common,The Red Wizard
1099786405186,336643,7487,crptomonkeys,Common,Count Bancula
1099587872357,385158,1091,monkeystacks,Uncommon,x-mas 2021 #5
1099588210536,385161,349,monkeystacks,Common,x-mas 2021 #6
1099590876073,395565,123,monkeystacks,Uncommon,x-mas 2021 #13
1099821737182,407032,8714,crptomonkeys,Common,frosKey
1099816246832,595229,1260,crptomonkeys,Common,Jungle Gym
1099875756201,595229,6569,crptomonkeys,Common,Jungle Gym
1099838721374,602002,1415,monkeystacks,Uncommon,Jojo Market
1099830126964,602939,234,monkeystacks,Rare,Potassium Market
1099851220474,602942,1762,monkeystacks,Uncommon,monKey Swag v2.91
1099851219297,611865,1468,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837553962,617504,3024,crptomonkeys,Common,Banspiracy
1099885608007,617504,6670,crptomonkeys,Common,Banspiracy
1099838718735,626718,1819,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309841,637934,47,monkeystacks,Uncommon,x-mas 2022
1099839309850,637934,56,monkeystacks,Uncommon,x-mas 2022
1099839918573,637934,1688,monkeystacks,Uncommon,x-mas 2022
1099878820224,640424,5969,crptomonkeys,Common,The Custodian
1099873800580,674146,183,monkeystacks,Rare,Easter 2023
1099872776791,674155,92,monkeystacks,Uncommon,Banniversary v5.91c
1099873080288,674183,399,monkeystacks,Uncommon,Banniversary v5.91d
1099878541235,683704,66,monkeystacks,Rare,The Enfthusiast
1099886808063,711474,324,monkeystacks,Uncommon,Pride Brick
1099902696263,742308,408,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952633,742308,1893,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698091,742313,400,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213016,742319,3039,crptomonkeys,Common,Folding At Homequarters
1099902946858,742514,271,monkeystacks,Rare,monKey Swag v4.19
1099917864820,765901,215,monkeystacks,Rare,The Helper
1099930569040,789638,1022,monkeystacks,Uncommon,Banniversary v6.91b
