asset_id,template_id,mint,schema,rarity,name
1099512049219,17283,268,crptomonkeys,Rare,To The Moon
1099512223649,17755,381,crptomonkeys,Rare,monKey The Frog
1099512266422,18580,41,crptomonkeys,Rare,unimonKey
1099512267268,18581,363,crptomonkeys,Rare,monKeydrop
1099512269463,18668,212,crptomonkeys,Rare,supermonKey
1099512317106,19155,394,crptomonkeys,Rare,Banana Republic
1099512358641,19842,677,crptomonkeys,Uncommon,Nifty Witch
1099512428224,21046,90,crptomonkeys,Rare,Frankenstein's monKey
1099512471895,21700,394,crptomonkeys,Rare,monKey Krueger
1099512566659,22896,30,crptomonkeys,Uncommon,The Yellow Ritual
1099512654290,23271,137,crptomonkeys,Rare,Never-Ending Halloween
1099512990597,26402,1100,crptomonkeys,Uncommon,monKey King
1099513001919,27563,254,crptomonkeys,Rare,The monKeylorian
1099513010910,27966,177,crptomonkeys,Uncommon,HODLOR!
1099513049153,28405,272,crptomonkeys,Uncommon,monKey McDuck
1099513059832,28744,155,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582802,42305,368,crptomonkeys,Rare,monKey Claus
1099513564117,42420,232,crptomonkeys,Common,The Market Maker
1099564083674,42420,7278,crptomonkeys,Common,The Market Maker
1099513564409,42421,156,crptomonkeys,Common,The Bounty Hunter
1099514480461,46398,198,crptomonkeys,Rare,The Pro-Waxxer
1099514754737,46399,290,crptomonkeys,Rare,The Anti-Waxxer
1099514479405,46598,217,crptomonkeys,Rare,Planet of the monKeys
1099514754291,48730,382,crptomonkeys,Uncommon,The Expanse
1099514755203,48873,463,crptomonkeys,Uncommon,Serenifty
1099514863902,49849,137,crptomonkeys,Common,Miner monKey
1099517083306,57993,30,crptomonkeys,Rare,Bull monKey
1099518337765,62974,514,crptomonkeys,Common,The Green Wizard
1099519207314,64660,495,crptomonkeys,Common,Bear monKey
1099520409831,68874,446,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863180,73931,246,crptomonkeys,Uncommon,Llama monKey
1099520074334,74000,138,crptomonkeys,Rare,O`Patrick The monKey
1099521507409,87604,1041,crptomonkeys,Uncommon,3rd Banniversary
1099521853963,90191,513,crptomonkeys,Uncommon,ClucKey
1099527365846,106640,262,crptomonkeys,Common,The Nifty Shopper
1099527374247,108484,1332,crptomonkeys,Common,Planet Banance
1099564392975,108484,7209,crptomonkeys,Common,Planet Banance
1099538609570,128521,199,crptomonkeys,Rare,Wrapped monKey
1099539113288,140743,509,crptomonkeys,Uncommon,Uncommon Pizza
1099539687931,142163,27,crptomonkeys,Rare,Moonkie
1099560031851,248001,79,crptomonkeys,Rare,Bought The Dip
1099560502536,253787,20,crptomonkeys,Rare,Store of Value
1099564396024,256179,487,crptomonkeys,Common,The Red Wizard
1099565310479,286919,1464,crptomonkeys,Uncommon,Pool Party
1099569999533,291086,317,crptomonkeys,Rare,One Year Later
1099569467755,318474,364,crptomonkeys,Uncommon,neomonKey
1099570643028,330131,652,crptomonkeys,Common,Tricked monKey
1099570643249,330131,666,crptomonkeys,Common,Tricked monKey
1099571891145,336643,496,crptomonkeys,Common,Count Bancula
1099572978214,338950,433,crptomonkeys,Uncommon,spooKey
1099573120766,339228,334,monkeystacks,Common,monKeyprinter BRRrain
1099573119166,339229,20,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145856,339233,631,monkeystacks,Uncommon,spooKey Badge 2021
1099573151677,339234,166,monkeystacks,Rare,monKeyconnect (OG)
1099573160536,339248,394,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528528,349517,32,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528626,349521,25,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544777,349523,2321,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558860,349950,216,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562501,349951,1475,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307736,351580,212,crptomonkeys,Rare,The Purple Wizard
1099580308477,359784,432,crptomonkeys,Uncommon,The Urban Jungle
1099580278823,362053,140,monkeystacks,Rare,monKeystuck Panda
1099582983255,373212,415,monkeystacks,Rare,Dungeons & Banano D20
1099585402841,378797,212,monkeystacks,Uncommon,neon monKey
1099586801226,383071,4906,monkeystacks,Common,x-mas 2021 #1
1099587869994,384541,1749,monkeystacks,Uncommon,x-mas 2021 #2
1099587872086,385158,866,monkeystacks,Uncommon,x-mas 2021 #5
1099589212154,385161,2349,monkeystacks,Common,x-mas 2021 #6
1099588871029,389482,715,monkeystacks,Uncommon,x-mas 2021 #7
1099590403656,389500,161,monkeystacks,Uncommon,x-mas 2021 #11
1099591883650,395573,1129,monkeystacks,Uncommon,x-mas 2021 #16
1099593342993,395580,246,monkeystacks,Rare,x-mas 2021 #20
1099594989643,395585,95,monkeystacks,Rare,x-mas 2021 #22
1099594976771,400511,544,crptomonkeys,Uncommon,DYOR monKey
1099604643889,404373,1299,crptomonkeys,Uncommon,Abominable monKey
1099598921357,407032,202,crptomonkeys,Common,frosKey
1099602654668,410375,59,crptomonkeys,Common,New Year's monKey (2022)
1099604651505,410375,2398,crptomonkeys,Common,New Year's monKey (2022)
1099608421217,415990,477,crptomonkeys,Uncommon,monKeyTV
1099656710458,436517,365,crptomonkeys,Rare,monKey-Chan
1099637967888,439058,458,crptomonkeys,Uncommon,Banano Sunday
1099637988774,439058,1058,crptomonkeys,Uncommon,Banano Sunday
1099640586703,440886,198,crptomonkeys,Common,The White Wizard
1099642313629,440888,832,crptomonkeys,Uncommon,Cupid monKey
1099671380230,454978,190,monkeystacks,Uncommon,Bob monKey
1099672398680,454997,160,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438743,471507,144,monkeystacks,Rare,Rare monKeyloot
1099683466570,471509,484,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089363,471514,254,crptomonkeys,Rare,The Match Maker
1099683441575,473581,360,monkeystacks,Rare,Masquerade Party 2022
1099800663625,485992,404,crptomonkeys,Rare,The Connector
1099714790106,489234,275,monkeystacks,Rare,monKeyTube
1099715201581,489525,371,monkeystacks,Rare,grammKey
1099749623821,498304,805,crptomonkeys,Uncommon,4th BANniversary
1099763875585,513046,310,crptomonkeys,Rare,hngKey
1099800675738,532825,1099,crptomonkeys,Uncommon,Next Gen monKey
1099800546971,541468,3151,monkeystacks,Common,JungleTV's Time of the Year
1099816252530,595229,2038,crptomonkeys,Common,Jungle Gym
1099831246591,602002,1023,monkeystacks,Uncommon,Jojo Market
1099822771564,602592,201,crptomonkeys,Uncommon,The Black Wizard
1099823101290,602961,118,crptomonkeys,Uncommon,The Jungle
1099833490473,617504,344,crptomonkeys,Common,Banspiracy
1099836743123,617504,1740,crptomonkeys,Common,Banspiracy
1099878820499,617504,6254,crptomonkeys,Common,Banspiracy
1099833626005,617507,668,crptomonkeys,Uncommon,Lights On
1099836744793,617507,1173,crptomonkeys,Uncommon,Lights On
1099833499925,617508,505,crptomonkeys,Uncommon,Lights Off
1099833623062,617509,232,crptomonkeys,Rare,The Grin Reaper
1099839313908,637934,1206,monkeystacks,Uncommon,x-mas 2022
1099841372584,640424,1526,crptomonkeys,Common,The Custodian
1099841374360,640705,824,crptomonkeys,Uncommon,Banta’s Workshop
1099843137364,642581,562,crptomonkeys,Uncommon,Les Incompétents
1099849651714,648922,296,crptomonkeys,Rare,MonKey Generator
1099878902621,683704,375,monkeystacks,Rare,The Enfthusiast
1099902437172,742319,111,crptomonkeys,Common,Folding At Homequarters
1099902968881,742319,2485,crptomonkeys,Common,Folding At Homequarters
1099902437319,742322,60,crptomonkeys,Uncommon,5th Banniversary
1099903177099,742322,975,crptomonkeys,Uncommon,5th Banniversary
1099918930912,760016,730,crptomonkeys,Uncommon,monKey Player One
1099925487706,770872,185,crptomonkeys,Rare,monKey Detective
1099925487965,776258,429,crptomonkeys,Uncommon,Brigade monKey
1099925489008,776258,749,crptomonkeys,Uncommon,Brigade monKey
1099925489992,783650,1795,crptomonkeys,Common,McMNKY
1099929863595,788866,109,crptomonkeys,Uncommon,monKey Hiker
