asset_id,template_id,mint,schema,rarity,name
1099512626985,22896,882,crptomonkeys,Uncommon,The Yellow Ritual
1099513011899,27966,930,crptomonkeys,Uncommon,HODLOR!
1099513640576,28405,1149,crptomonkeys,Uncommon,monKey McDuck
1099514036893,28744,1808,crptomonkeys,Uncommon,ChREEEstmas monKey
1099554104677,42420,6554,crptomonkeys,Common,The Market Maker
1099564085697,42420,8260,crptomonkeys,Common,The Market Maker
1099564087292,42420,8834,crptomonkeys,Common,The Market Maker
1099513564936,42421,431,crptomonkeys,Common,The Bounty Hunter
1099554104395,42421,6845,crptomonkeys,Common,The Bounty Hunter
1099554104425,42421,6875,crptomonkeys,Common,The Bounty Hunter
1099554105236,42421,6913,crptomonkeys,Common,The Bounty Hunter
1099564090142,42421,7150,crptomonkeys,Common,The Bounty Hunter
1099564090170,42421,7178,crptomonkeys,Common,The Bounty Hunter
1099564090409,42421,7330,crptomonkeys,Common,The Bounty Hunter
1099564090442,42421,7363,crptomonkeys,Common,The Bounty Hunter
1099564090806,42421,7667,crptomonkeys,Common,The Bounty Hunter
1099564091103,42421,7737,crptomonkeys,Common,The Bounty Hunter
1099564092814,42421,8891,crptomonkeys,Common,The Bounty Hunter
1099561005130,48730,1345,crptomonkeys,Uncommon,The Expanse
1099564239707,48873,1631,crptomonkeys,Uncommon,Serenifty
1099519581186,49849,4413,crptomonkeys,Common,Miner monKey
1099554104142,49849,6570,crptomonkeys,Common,Miner monKey
1099564241827,49849,8583,crptomonkeys,Common,Miner monKey
1099519581386,62974,2499,crptomonkeys,Common,The Green Wizard
1099519581402,62974,2515,crptomonkeys,Common,The Green Wizard
1099519581413,62974,2526,crptomonkeys,Common,The Green Wizard
1099519651965,62974,2626,crptomonkeys,Common,The Green Wizard
1099554103994,62974,6181,crptomonkeys,Common,The Green Wizard
1099519581454,64660,2475,crptomonkeys,Common,Bear monKey
1099561006282,64660,6172,crptomonkeys,Common,Bear monKey
1099564246687,64660,7805,crptomonkeys,Common,Bear monKey
1099566072518,64660,9025,crptomonkeys,Common,Bear monKey
1099566072579,64660,9086,crptomonkeys,Common,Bear monKey
1099527367528,68874,1147,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247479,68874,1510,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248807,73931,1811,crptomonkeys,Uncommon,Llama monKey
1099521770772,90191,106,crptomonkeys,Uncommon,ClucKey
1099542670929,106640,4357,crptomonkeys,Common,The Nifty Shopper
1099564250709,106640,6345,crptomonkeys,Common,The Nifty Shopper
1099566072687,106640,7895,crptomonkeys,Common,The Nifty Shopper
1099566072693,106640,7901,crptomonkeys,Common,The Nifty Shopper
1099566072698,106640,7906,crptomonkeys,Common,The Nifty Shopper
1099566072702,106640,7910,crptomonkeys,Common,The Nifty Shopper
1099539097092,108484,6338,crptomonkeys,Common,Planet Banance
1099542670529,108484,6857,crptomonkeys,Common,Planet Banance
1099564394509,108484,8682,crptomonkeys,Common,Planet Banance
1099564394758,108484,8928,crptomonkeys,Common,Planet Banance
1099554103114,140743,1279,crptomonkeys,Uncommon,Uncommon Pizza
1099561106368,256179,170,crptomonkeys,Common,The Red Wizard
1099564396225,256179,674,crptomonkeys,Common,The Red Wizard
1099564396580,256179,1006,crptomonkeys,Common,The Red Wizard
1099568983722,256179,3872,crptomonkeys,Common,The Red Wizard
1099574024566,256179,4405,crptomonkeys,Common,The Red Wizard
1099586659097,256179,4689,crptomonkeys,Common,The Red Wizard
1099566036762,286919,1501,crptomonkeys,Uncommon,Pool Party
1099586658640,318474,685,crptomonkeys,Uncommon,neomonKey
1099571325347,330131,2370,crptomonkeys,Common,Tricked monKey
1099599385481,330131,3089,crptomonkeys,Common,Tricked monKey
1099571897951,336643,1203,crptomonkeys,Common,Count Bancula
1099574162505,336643,2596,crptomonkeys,Common,Count Bancula
1099574781954,338950,1060,crptomonkeys,Uncommon,spooKey
1099594999143,338950,1452,crptomonkeys,Uncommon,spooKey
1099573127213,339228,4165,monkeystacks,Common,monKeyprinter BRRrain
1099573247031,339228,7527,monkeystacks,Common,monKeyprinter BRRrain
1099574017979,339228,8939,monkeystacks,Common,monKeyprinter BRRrain
1099573138312,339229,411,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140581,339229,1283,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021456,339233,1471,monkeystacks,Uncommon,spooKey Badge 2021
1099573151863,339234,284,monkeystacks,Rare,monKeyconnect (OG)
1099573159992,339248,173,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550359,349523,6291,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588906139,359784,1010,crptomonkeys,Uncommon,The Urban Jungle
1099586503873,383071,1106,monkeystacks,Common,x-mas 2021 #1
1099586503936,383071,1156,monkeystacks,Common,x-mas 2021 #1
1099586667421,383071,3262,monkeystacks,Common,x-mas 2021 #1
1099586798612,383071,3410,monkeystacks,Common,x-mas 2021 #1
1099587742477,383071,7387,monkeystacks,Common,x-mas 2021 #1
1099587301748,384541,1630,monkeystacks,Uncommon,x-mas 2021 #2
1099587872043,385158,823,monkeystacks,Uncommon,x-mas 2021 #5
1099588211005,385161,610,monkeystacks,Common,x-mas 2021 #6
1099588212299,385161,1444,monkeystacks,Common,x-mas 2021 #6
1099589211736,385161,2092,monkeystacks,Common,x-mas 2021 #6
1099593345815,385161,5167,monkeystacks,Common,x-mas 2021 #6
1099593346650,385161,5781,monkeystacks,Common,x-mas 2021 #6
1099593347201,385161,6138,monkeystacks,Common,x-mas 2021 #6
1099593348093,385161,6691,monkeystacks,Common,x-mas 2021 #6
1099595416554,385161,7631,monkeystacks,Common,x-mas 2021 #6
1099588871384,389482,982,monkeystacks,Uncommon,x-mas 2021 #7
1099589701557,389482,1734,monkeystacks,Uncommon,x-mas 2021 #7
1099589699779,389493,1171,monkeystacks,Uncommon,x-mas 2021 #10
1099589699842,389493,1228,monkeystacks,Uncommon,x-mas 2021 #10
1099593340216,389493,1646,monkeystacks,Uncommon,x-mas 2021 #10
1099590403789,389500,266,monkeystacks,Uncommon,x-mas 2021 #11
1099590403915,389500,356,monkeystacks,Uncommon,x-mas 2021 #11
1099593344966,389500,1885,monkeystacks,Uncommon,x-mas 2021 #11
1099590405237,389512,105,monkeystacks,Rare,x-mas 2021 #12
1099593341266,395565,1370,monkeystacks,Uncommon,x-mas 2021 #13
1099591161899,395569,350,monkeystacks,Rare,x-mas 2021 #14
1099591501148,395571,338,monkeystacks,Rare,x-mas 2021 #15
1099593343754,395573,1852,monkeystacks,Uncommon,x-mas 2021 #16
1099592658261,395576,102,monkeystacks,Rare,x-mas 2021 #18
1099594991720,395582,137,monkeystacks,Uncommon,x-mas 2021 #21
1099595583257,395582,1192,monkeystacks,Uncommon,x-mas 2021 #21
1099595583621,395582,1506,monkeystacks,Uncommon,x-mas 2021 #21
1099595422577,395585,135,monkeystacks,Rare,x-mas 2021 #22
1099595422956,395585,423,monkeystacks,Rare,x-mas 2021 #22
1099594990249,395590,47,monkeystacks,Rare,x-mas 2021 #24
1099594975425,400511,509,crptomonkeys,Uncommon,DYOR monKey
1099596810268,404373,395,crptomonkeys,Uncommon,Abominable monKey
1099598921274,407032,160,crptomonkeys,Common,frosKey
1099599386502,407032,1254,crptomonkeys,Common,frosKey
1099604646811,407032,2734,crptomonkeys,Common,frosKey
1099602654617,410375,8,crptomonkeys,Common,New Year's monKey (2022)
1099604650591,410375,1878,crptomonkeys,Common,New Year's monKey (2022)
1099648767549,444494,370,monkeystacks,Rare,monKeymatching (OG)
1099651584374,445482,226,monkeystacks,Rare,monKey Swag v0.19
1099683466334,471509,417,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489463,471509,854,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441388,473581,293,monkeystacks,Rare,Masquerade Party 2022
1099800655066,532480,896,monkeystacks,Uncommon,monKey ahead
1099800546976,541468,3156,monkeystacks,Common,JungleTV's Time of the Year
1099831246152,602935,866,monkeystacks,Uncommon,Resting Point
1099878902650,683704,404,monkeystacks,Rare,The Enfthusiast
1099902968284,742319,1992,crptomonkeys,Common,Folding At Homequarters
1099925489599,783650,1432,crptomonkeys,Common,McMNKY
