asset_id,template_id,mint,schema,rarity,name
1099513564179,42420,294,crptomonkeys,Common,The Market Maker
1099513564441,42421,188,crptomonkeys,Common,The Bounty Hunter
1099514754647,48873,369,crptomonkeys,Uncommon,Serenifty
1099515030835,49849,1879,crptomonkeys,Common,Miner monKey
1099518337789,62974,538,crptomonkeys,Common,The Green Wizard
1099564244350,62974,7909,crptomonkeys,Common,The Green Wizard
1099519207881,64660,963,crptomonkeys,Common,Bear monKey
1099539094262,106640,3833,crptomonkeys,Common,The Nifty Shopper
1099527373704,108484,924,crptomonkeys,Common,Planet Banance
1099568984077,256179,4205,crptomonkeys,Common,The Red Wizard
1099608425373,330131,3423,crptomonkeys,Common,Tricked monKey
1099587743604,336643,3064,crptomonkeys,Common,Count Bancula
1099573122726,339228,1422,monkeystacks,Common,monKeyprinter BRRrain
1099586305913,383071,79,monkeystacks,Common,x-mas 2021 #1
1099586667018,383071,3050,monkeystacks,Common,x-mas 2021 #1
1099587742285,384541,1689,monkeystacks,Uncommon,x-mas 2021 #2
1099587869983,384541,1738,monkeystacks,Uncommon,x-mas 2021 #2
1099588392978,385161,1995,monkeystacks,Common,x-mas 2021 #6
1099593349827,385161,7217,monkeystacks,Common,x-mas 2021 #6
1099589212787,389482,1364,monkeystacks,Uncommon,x-mas 2021 #7
1099589699816,389493,1202,monkeystacks,Uncommon,x-mas 2021 #10
1099591501141,395571,331,monkeystacks,Rare,x-mas 2021 #15
1099594992060,395582,310,monkeystacks,Uncommon,x-mas 2021 #21
1099621279200,407032,3983,crptomonkeys,Common,frosKey
1099608421753,410375,3090,crptomonkeys,Common,New Year's monKey (2022)
1099692880125,477559,126,monkeystacks,Rare,Banniversary v4.19
1099703977298,485986,286,monkeystacks,Rare,Academy monKey 2022
1099715201033,489525,157,monkeystacks,Rare,grammKey
1099749620692,498304,493,crptomonkeys,Uncommon,4th BANniversary
1099796210710,532480,483,monkeystacks,Uncommon,monKey ahead
1099800547348,541468,3424,monkeystacks,Common,JungleTV's Time of the Year
1099816253123,595229,2563,crptomonkeys,Common,Jungle Gym
1099847267124,622853,226,monkeystacks,Rare,Yellow Cup 2022
1099861775329,660149,370,monkeystacks,Rare,Rebusolution
1099878897932,674148,219,monkeystacks,Rare,The Movies Combo
1099925490053,783650,1842,crptomonkeys,Common,McMNKY
