asset_id,template_id,mint,schema,rarity,name
1099512362303,19842,1748,crptomonkeys,Uncommon,Nifty Witch
1099512946796,22896,1449,crptomonkeys,Uncommon,The Yellow Ritual
1099512970161,26402,1002,crptomonkeys,Uncommon,monKey King
1099548497392,42420,6144,crptomonkeys,Common,The Market Maker
1099564089488,42421,7010,crptomonkeys,Common,The Bounty Hunter
1099515031681,48730,1025,crptomonkeys,Uncommon,The Expanse
1099564239550,48873,1500,crptomonkeys,Uncommon,Serenifty
1099515030496,49849,1558,crptomonkeys,Common,Miner monKey
1099518338434,62974,1154,crptomonkeys,Common,The Green Wizard
1099519208456,64660,1505,crptomonkeys,Common,Bear monKey
1099521506463,87604,399,crptomonkeys,Uncommon,3rd Banniversary
1099525258310,106640,17,crptomonkeys,Common,The Nifty Shopper
1099527383004,108484,1723,crptomonkeys,Common,Planet Banance
1099680100356,256179,7476,crptomonkeys,Common,The Red Wizard
1099638004770,330131,4322,crptomonkeys,Common,Tricked monKey
1099604618773,336643,4081,crptomonkeys,Common,Count Bancula
1099573127476,339228,4352,monkeystacks,Common,monKeyprinter BRRrain
1099577543741,349523,1593,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586801080,383071,4815,monkeystacks,Common,x-mas 2021 #1
1099593346897,385161,5967,monkeystacks,Common,x-mas 2021 #6
1099593344479,389500,1540,monkeystacks,Uncommon,x-mas 2021 #11
1099638010162,407032,5165,crptomonkeys,Common,frosKey
1099638009029,410375,4527,crptomonkeys,Common,New Year's monKey (2022)
1099674925184,440886,2900,crptomonkeys,Common,The White Wizard
1099830125321,527529,1735,monkeystacks,Uncommon,monKey Earth
1099787153926,527534,417,monkeystacks,Uncommon,selfKey
1099812557938,528364,1455,monkeystacks,Uncommon,Tweetlon
1099837551584,528368,1747,monkeystacks,Uncommon,ban.fm
1099838721754,532480,1781,monkeystacks,Uncommon,monKey ahead
1099812561997,532675,1587,monkeystacks,Uncommon,equaliKey
1099816247505,534089,1102,monkeystacks,Uncommon,monKey Swag v1.91
1099838719971,541468,9021,monkeystacks,Common,JungleTV's Time of the Year
1099838723169,595229,4646,crptomonkeys,Common,Jungle Gym
1099822765750,602002,802,monkeystacks,Uncommon,Jojo Market
1099860499296,602592,1801,crptomonkeys,Uncommon,The Black Wizard
1099838720917,602942,1148,monkeystacks,Uncommon,monKey Swag v2.91
1099824132713,602961,687,crptomonkeys,Uncommon,The Jungle
1099837437007,611865,943,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899419,614960,1735,monkeystacks,Uncommon,The Toxic Bowl
1099847530844,617504,4288,crptomonkeys,Common,Banspiracy
1099850456965,617507,1678,crptomonkeys,Uncommon,Lights On
1099838717880,626718,1168,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312662,637934,1068,monkeystacks,Uncommon,x-mas 2022
1099860498455,640424,5050,crptomonkeys,Common,The Custodian
1099848834326,640705,1545,crptomonkeys,Uncommon,Banta’s Workshop
1099843140153,642581,1823,crptomonkeys,Uncommon,Les Incompétents
1099873097603,674155,1336,monkeystacks,Uncommon,Banniversary v5.91c
1099873096905,674183,1280,monkeystacks,Uncommon,Banniversary v5.91d
1099886808903,711474,1048,monkeystacks,Uncommon,Pride Brick
1099902700186,742308,920,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698102,742313,411,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911510694,742319,3452,crptomonkeys,Common,Folding At Homequarters
1099919269931,766239,1522,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488464,783650,549,crptomonkeys,Common,McMNKY
