asset_id,template_id,mint,schema,rarity,name
1099568986380,106640,8181,crptomonkeys,Common,The Nifty Shopper
1099885608417,595229,7573,crptomonkeys,Common,Jungle Gym
1099901245472,617504,8204,crptomonkeys,Common,Banspiracy
1099882369858,640424,6228,crptomonkeys,Common,The Custodian
1099886809025,711474,1164,monkeystacks,Uncommon,Pride Brick
1099919270846,742308,4636,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335820,742308,6364,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767315,742308,6820,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605122,742308,7503,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266975,742319,5387,crptomonkeys,Common,Folding At Homequarters
1099919267093,742319,5493,crptomonkeys,Common,Folding At Homequarters
1099919341591,742319,6342,crptomonkeys,Common,Folding At Homequarters
1099919341721,742319,6431,crptomonkeys,Common,Folding At Homequarters
1099919823673,742319,7124,crptomonkeys,Common,Folding At Homequarters
1099919823844,742319,7271,crptomonkeys,Common,Folding At Homequarters
1099919337681,760016,1586,crptomonkeys,Uncommon,monKey Player One
1099919268639,766236,333,monkeystacks,Rare,Snowfake
1099919392648,769306,98,monkeystacks,Uncommon,monKey In Wreath
1099919440375,769306,466,monkeystacks,Uncommon,monKey In Wreath
1099925605297,769306,1290,monkeystacks,Uncommon,monKey In Wreath
1099925537324,770029,310,monkeystacks,Rare,Ban-chan In Sand
1099929811565,788913,1281,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930568327,789638,446,monkeystacks,Uncommon,Banniversary v6.91b
1099930569824,789638,1689,monkeystacks,Uncommon,Banniversary v6.91b
