asset_id,template_id,mint,schema,rarity,name
1099512360505,19842,1152,crptomonkeys,Uncommon,Nifty Witch
1099512654356,22896,1084,crptomonkeys,Uncommon,The Yellow Ritual
1099513042600,26402,1557,crptomonkeys,Uncommon,monKey King
1099513011587,27966,691,crptomonkeys,Uncommon,HODLOR!
1099514037049,28405,1536,crptomonkeys,Uncommon,monKey McDuck
1099513898012,28744,1714,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755917,42420,4492,crptomonkeys,Common,The Market Maker
1099518591860,42420,5236,crptomonkeys,Common,The Market Maker
1099564083972,42420,7349,crptomonkeys,Common,The Market Maker
1099513898116,42421,1322,crptomonkeys,Common,The Bounty Hunter
1099520412555,42421,5454,crptomonkeys,Common,The Bounty Hunter
1099514480447,46398,184,crptomonkeys,Rare,The Pro-Waxxer
1099514755294,48873,549,crptomonkeys,Uncommon,Serenifty
1099515030337,49849,1405,crptomonkeys,Common,Miner monKey
1099515366338,49849,2711,crptomonkeys,Common,Miner monKey
1099522513606,62974,4213,crptomonkeys,Common,The Green Wizard
1099564243176,62974,6813,crptomonkeys,Common,The Green Wizard
1099519208521,64660,1565,crptomonkeys,Common,Bear monKey
1099527367504,68874,1123,crptomonkeys,Uncommon,Hitchhiker monKey
1099526896776,73931,1132,crptomonkeys,Uncommon,Llama monKey
1099521855843,90191,612,crptomonkeys,Uncommon,ClucKey
1099525258316,106640,23,crptomonkeys,Common,The Nifty Shopper
1099536590781,106640,1921,crptomonkeys,Common,The Nifty Shopper
1099538988030,106640,3029,crptomonkeys,Common,The Nifty Shopper
1099543025424,106640,4664,crptomonkeys,Common,The Nifty Shopper
1099574024914,106640,8996,crptomonkeys,Common,The Nifty Shopper
1099527374026,108484,1156,crptomonkeys,Common,Planet Banance
1099539096190,108484,5870,crptomonkeys,Common,Planet Banance
1099564395898,253787,369,crptomonkeys,Rare,Store of Value
1099565007669,256179,2353,crptomonkeys,Common,The Red Wizard
1099638006798,256179,6874,crptomonkeys,Common,The Red Wizard
1099684005921,256179,7828,crptomonkeys,Common,The Red Wizard
1099570643273,330131,690,crptomonkeys,Common,Tricked monKey
1099570780642,330131,1131,crptomonkeys,Common,Tricked monKey
1099633632872,330131,3982,crptomonkeys,Common,Tricked monKey
1099571899306,336643,1976,crptomonkeys,Common,Count Bancula
1099636553517,336643,4563,crptomonkeys,Common,Count Bancula
1099572978273,338950,492,crptomonkeys,Uncommon,spooKey
1099573127139,339228,4099,monkeystacks,Common,monKeyprinter BRRrain
1099573139864,339229,850,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145232,339233,296,monkeystacks,Uncommon,spooKey Badge 2021
1099574021327,339233,1433,monkeystacks,Uncommon,spooKey Badge 2021
1099573151680,339234,169,monkeystacks,Rare,monKeyconnect (OG)
1099573160965,339248,648,monkeystacks,Uncommon,monKeyslotter (OG)
1099577535693,349521,149,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541752,349523,403,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560835,349951,399,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580279160,362053,378,monkeystacks,Rare,monKeystuck Panda
1099585408088,378797,1892,monkeystacks,Uncommon,neon monKey
1099586502843,383071,260,monkeystacks,Common,x-mas 2021 #1
1099590867809,383071,8622,monkeystacks,Common,x-mas 2021 #1
1099586806952,384541,656,monkeystacks,Uncommon,x-mas 2021 #2
1099589702237,385158,1860,monkeystacks,Uncommon,x-mas 2021 #5
1099588211316,385161,828,monkeystacks,Common,x-mas 2021 #6
1099588392430,385161,1656,monkeystacks,Common,x-mas 2021 #6
1099588870990,389482,696,monkeystacks,Uncommon,x-mas 2021 #7
1099593340449,389493,1788,monkeystacks,Uncommon,x-mas 2021 #10
1099590866592,389500,731,monkeystacks,Uncommon,x-mas 2021 #11
1099593344526,389500,1587,monkeystacks,Uncommon,x-mas 2021 #11
1099590876312,395565,251,monkeystacks,Uncommon,x-mas 2021 #13
1099591161677,395569,202,monkeystacks,Rare,x-mas 2021 #14
1099591881042,395573,437,monkeystacks,Uncommon,x-mas 2021 #16
1099595583271,395582,1206,monkeystacks,Uncommon,x-mas 2021 #21
1099594975256,400511,377,crptomonkeys,Uncommon,DYOR monKey
1099709649073,400511,1817,crptomonkeys,Uncommon,DYOR monKey
1099598922170,407032,731,crptomonkeys,Common,frosKey
1099626414765,410375,3857,crptomonkeys,Common,New Year's monKey (2022)
1099626221892,430770,1032,monkeystacks,Uncommon,Yellow Prussian
1099632642576,436517,160,crptomonkeys,Rare,monKey-Chan
1099640588258,440886,348,crptomonkeys,Common,The White Wizard
1099767584298,440886,6352,crptomonkeys,Common,The White Wizard
1099642312722,440888,593,crptomonkeys,Uncommon,Cupid monKey
1099672356302,454978,712,monkeystacks,Uncommon,Bob monKey
1099683466795,471509,533,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441624,473581,409,monkeystacks,Rare,Masquerade Party 2022
1099715201018,489525,142,monkeystacks,Rare,grammKey
1099754223304,511069,225,monkeystacks,Rare,monKey Swag v1.19
1099763855235,513046,29,crptomonkeys,Rare,hngKey
1099767602895,513551,57,monkeystacks,Epic,Dungeons & Banano Nat-19
1099787152824,527529,236,monkeystacks,Uncommon,monKey Earth
1099830125358,527529,1767,monkeystacks,Uncommon,monKey Earth
1099791672246,527534,951,monkeystacks,Uncommon,selfKey
1099824123493,528364,1710,monkeystacks,Uncommon,Tweetlon
1099788899501,528368,514,monkeystacks,Uncommon,ban.fm
1099796210671,532480,473,monkeystacks,Uncommon,monKey ahead
1099838721674,532675,1886,monkeystacks,Uncommon,equaliKey
1099800456087,532825,335,crptomonkeys,Uncommon,Next Gen monKey
1099812559452,534089,740,monkeystacks,Uncommon,monKey Swag v1.91
1099800548221,541468,4148,monkeystacks,Common,JungleTV's Time of the Year
1099833625446,541468,8196,monkeystacks,Common,JungleTV's Time of the Year
1099838719463,541468,8614,monkeystacks,Common,JungleTV's Time of the Year
1099838719507,541468,8638,monkeystacks,Common,JungleTV's Time of the Year
1099800447310,541469,355,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816114298,595229,795,crptomonkeys,Common,Jungle Gym
1099830127707,595229,4135,crptomonkeys,Common,Jungle Gym
1099875756264,595229,6621,crptomonkeys,Common,Jungle Gym
1099889491983,595229,7836,crptomonkeys,Common,Jungle Gym
1099919340459,595229,8838,crptomonkeys,Common,Jungle Gym
1099919340735,595229,9036,crptomonkeys,Common,Jungle Gym
1099816109039,595475,109,monkeystacks,Rare,Swoleness 2022
1099819809690,598905,13,monkeystacks,Rare,monKey Swag v2.19
1099851221427,602002,1692,monkeystacks,Uncommon,Jojo Market
1099823511971,602917,327,monkeystacks,Rare,sneaKey v0.19
1099823093321,602928,26,monkeystacks,Rare,Titanic tasKey
1099830126400,602935,482,monkeystacks,Uncommon,Resting Point
1099838721004,602935,1264,monkeystacks,Uncommon,Resting Point
1099837437151,602939,373,monkeystacks,Rare,Potassium Market
1099838720930,602942,1161,monkeystacks,Uncommon,monKey Swag v2.91
1099851220006,602942,1558,monkeystacks,Uncommon,monKey Swag v2.91
1099824132826,602961,774,crptomonkeys,Uncommon,The Jungle
1099837438471,602961,1308,crptomonkeys,Uncommon,The Jungle
1099851218073,602961,1703,crptomonkeys,Uncommon,The Jungle
1099823731027,603947,102,monkeystacks,Rare,Monk-hee
1099831725223,611865,716,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725429,611865,855,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099850703684,611865,1341,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831650496,614882,4,monkeystacks,Rare,Scary Times
1099831650505,614882,13,monkeystacks,Rare,Scary Times
1099837544364,614960,717,monkeystacks,Uncommon,The Toxic Bowl
1099837543900,614963,167,monkeystacks,Rare,The Ignited Howl
1099837544195,614963,250,monkeystacks,Rare,The Ignited Howl
1099831722143,614969,44,monkeystacks,Epic,The Puppet Trowl
1099831722850,614969,90,monkeystacks,Epic,The Puppet Trowl
1099833623682,615345,76,monkeystacks,Rare,Frankenchaser
1099833624201,617500,86,monkeystacks,Rare,Banano x cryptomonKeys
1099837436162,617502,290,monkeystacks,Rare,smoKey Skulloween
1099837554015,617504,3074,crptomonkeys,Common,Banspiracy
1099860498838,617504,4987,crptomonkeys,Common,Banspiracy
1099871913049,617504,5384,crptomonkeys,Common,Banspiracy
1099885607847,617504,6579,crptomonkeys,Common,Banspiracy
1099886810168,617504,7080,crptomonkeys,Common,Banspiracy
