asset_id,template_id,mint,schema,rarity,name
1099512362228,19842,1673,crptomonkeys,Uncommon,Nifty Witch
1099512858786,22896,1322,crptomonkeys,Uncommon,The Yellow Ritual
1099512936536,27088,33,crptomonkeys,Epic,Sailor moonKey
1099513273549,28744,464,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037908,42420,1646,crptomonkeys,Common,The Market Maker
1099514756939,42421,4977,crptomonkeys,Common,The Bounty Hunter
1099514989256,49849,1225,crptomonkeys,Common,Miner monKey
1099523441061,62974,4798,crptomonkeys,Common,The Green Wizard
1099523443401,64660,5194,crptomonkeys,Common,Bear monKey
1099523444503,68874,712,crptomonkeys,Uncommon,Hitchhiker monKey
1099521388571,87604,56,crptomonkeys,Uncommon,3rd Banniversary
1099521852842,90191,118,crptomonkeys,Uncommon,ClucKey
1099539093800,106640,3413,crptomonkeys,Common,The Nifty Shopper
1099633622936,289324,7828,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467766,318474,375,crptomonkeys,Uncommon,neomonKey
1099633626108,318474,1336,crptomonkeys,Uncommon,neomonKey
1099570782105,330131,2136,crptomonkeys,Common,Tricked monKey
1099633625239,336643,4456,crptomonkeys,Common,Count Bancula
1099636553528,336643,4574,crptomonkeys,Common,Count Bancula
1099587743305,359784,808,crptomonkeys,Uncommon,The Urban Jungle
1099633624332,400511,1559,crptomonkeys,Uncommon,DYOR monKey
1099633624583,407032,4527,crptomonkeys,Common,frosKey
1099633623737,415990,1559,crptomonkeys,Uncommon,monKeyTV
1099632645367,436517,225,crptomonkeys,Rare,monKey-Chan
1099633623355,436517,300,crptomonkeys,Rare,monKey-Chan
1099642309259,440886,2164,crptomonkeys,Common,The White Wizard
1099836743484,617504,2038,crptomonkeys,Common,Banspiracy
1099841374466,640705,922,crptomonkeys,Uncommon,Banta’s Workshop
