asset_id,template_id,mint,schema,rarity,name
1099521506641,87604,561,crptomonkeys,Uncommon,3rd Banniversary
1099587743384,359784,887,crptomonkeys,Uncommon,The Urban Jungle
1099586305898,383071,64,monkeystacks,Common,x-mas 2021 #1
1099587871355,385158,285,monkeystacks,Uncommon,x-mas 2021 #5
1099588392098,385158,1152,monkeystacks,Uncommon,x-mas 2021 #5
1099588211669,385161,1025,monkeystacks,Common,x-mas 2021 #6
1099589695632,389493,250,monkeystacks,Uncommon,x-mas 2021 #10
1099596802298,395590,256,monkeystacks,Rare,x-mas 2021 #24
1099672381012,454978,1505,monkeystacks,Uncommon,Bob monKey
1099823680771,602830,1407,packs,,monKeypack by cryptomonKeys (2nd edition)
1099873080397,674183,488,monkeystacks,Uncommon,Banniversary v5.91d
