asset_id,template_id,mint,schema,rarity,name
1099512048779,17279,46,crptomonkeys,Epic,The All-Nighter
1099512048936,17283,46,crptomonkeys,Rare,To The Moon
1099512267280,18580,375,crptomonkeys,Rare,unimonKey
1099512314159,19155,168,crptomonkeys,Rare,Banana Republic
1099512354822,19842,72,crptomonkeys,Uncommon,Nifty Witch
1099512361675,19842,1304,crptomonkeys,Uncommon,Nifty Witch
1099512471853,21700,352,crptomonkeys,Rare,monKey Krueger
1099512567349,22896,708,crptomonkeys,Uncommon,The Yellow Ritual
1099512951037,22896,1550,crptomonkeys,Uncommon,The Yellow Ritual
1099512879193,26402,247,crptomonkeys,Uncommon,monKey King
1099512998820,26402,1456,crptomonkeys,Uncommon,monKey King
1099513042597,26402,1554,crptomonkeys,Uncommon,monKey King
1099514480113,26402,1887,crptomonkeys,Uncommon,monKey King
1099513274342,27966,1484,crptomonkeys,Uncommon,HODLOR!
1099513043002,28405,125,crptomonkeys,Uncommon,monKey McDuck
1099513274162,28405,608,crptomonkeys,Uncommon,monKey McDuck
1099513273895,28744,802,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582135,28744,1166,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642232,28744,1601,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582634,42305,203,crptomonkeys,Rare,monKey Claus
1099513592777,42420,824,crptomonkeys,Common,The Market Maker
1099514037876,42420,1624,crptomonkeys,Common,The Market Maker
1099514755711,42420,4295,crptomonkeys,Common,The Market Maker
1099514194789,46399,41,crptomonkeys,Rare,The Anti-Waxxer
1099514754306,48730,397,crptomonkeys,Uncommon,The Expanse
1099515031006,49849,2046,crptomonkeys,Common,Miner monKey
1099515366837,49849,3149,crptomonkeys,Common,Miner monKey
1099520411786,49849,5201,crptomonkeys,Common,Miner monKey
1099518338347,62974,1068,crptomonkeys,Common,The Green Wizard
1099522513496,62974,4132,crptomonkeys,Common,The Green Wizard
1099523440903,62974,4674,crptomonkeys,Common,The Green Wizard
1099520073633,64660,3227,crptomonkeys,Common,Bear monKey
1099523442697,64660,4796,crptomonkeys,Common,Bear monKey
1099523446171,73931,939,crptomonkeys,Uncommon,Llama monKey
1099521853563,90191,211,crptomonkeys,Uncommon,ClucKey
1099521856446,90191,943,crptomonkeys,Uncommon,ClucKey
1099539094520,106640,4058,crptomonkeys,Common,The Nifty Shopper
1099539097198,108484,6437,crptomonkeys,Common,Planet Banance
1099730264375,256179,8549,crptomonkeys,Common,The Red Wizard
1099566067720,289324,625,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467827,318474,436,crptomonkeys,Uncommon,neomonKey
1099570781811,330131,1889,crptomonkeys,Common,Tricked monKey
1099599385603,330131,3202,crptomonkeys,Common,Tricked monKey
1099571890990,336643,363,crptomonkeys,Common,Count Bancula
1099574781752,338950,887,crptomonkeys,Uncommon,spooKey
1099573120466,339228,142,monkeystacks,Common,monKeyprinter BRRrain
1099573131752,339228,7093,monkeystacks,Common,monKeyprinter BRRrain
1099573131758,339228,7099,monkeystacks,Common,monKeyprinter BRRrain
1099574016738,339228,8198,monkeystacks,Common,monKeyprinter BRRrain
1099573147114,339233,1310,monkeystacks,Uncommon,spooKey Badge 2021
1099574021275,339233,1406,monkeystacks,Uncommon,spooKey Badge 2021
1099574028746,339248,1680,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536963,349521,854,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560779,349951,357,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308800,359784,614,crptomonkeys,Uncommon,The Urban Jungle
1099598916988,359784,1213,crptomonkeys,Uncommon,The Urban Jungle
1099626415671,359784,1587,crptomonkeys,Uncommon,The Urban Jungle
1099586660600,383071,1729,monkeystacks,Common,x-mas 2021 #1
1099586665007,383071,2490,monkeystacks,Common,x-mas 2021 #1
1099586799304,383071,3795,monkeystacks,Common,x-mas 2021 #1
1099587869868,383071,8170,monkeystacks,Common,x-mas 2021 #1
1099586983781,384541,993,monkeystacks,Uncommon,x-mas 2021 #2
1099587870048,384541,1803,monkeystacks,Uncommon,x-mas 2021 #2
1099587870426,385158,100,monkeystacks,Uncommon,x-mas 2021 #5
1099587872288,385158,1022,monkeystacks,Uncommon,x-mas 2021 #5
1099588392521,385161,1712,monkeystacks,Common,x-mas 2021 #6
1099589212325,385161,2492,monkeystacks,Common,x-mas 2021 #6
1099589216428,385161,2757,monkeystacks,Common,x-mas 2021 #6
1099593346741,385161,5847,monkeystacks,Common,x-mas 2021 #6
1099593347886,385161,6542,monkeystacks,Common,x-mas 2021 #6
1099589701770,389482,1909,monkeystacks,Uncommon,x-mas 2021 #7
1099593340314,389493,1717,monkeystacks,Uncommon,x-mas 2021 #10
1099590403668,389500,173,monkeystacks,Uncommon,x-mas 2021 #11
1099590877498,395565,994,monkeystacks,Uncommon,x-mas 2021 #13
1099591161943,395569,394,monkeystacks,Rare,x-mas 2021 #14
1099591883163,395573,823,monkeystacks,Uncommon,x-mas 2021 #16
1099593342910,395580,194,monkeystacks,Rare,x-mas 2021 #20
1099594976830,400511,581,crptomonkeys,Uncommon,DYOR monKey
1099599386174,404373,809,crptomonkeys,Uncommon,Abominable monKey
1099636596947,439058,216,crptomonkeys,Uncommon,Banano Sunday
1099640635716,440886,890,crptomonkeys,Common,The White Wizard
1099648767573,444494,394,monkeystacks,Rare,monKeymatching (OG)
1099683489801,471509,1012,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089346,471514,237,crptomonkeys,Rare,The Match Maker
1099788908868,527534,887,monkeystacks,Uncommon,selfKey
1099796210816,532480,554,monkeystacks,Uncommon,monKey ahead
1099800675971,532825,1301,crptomonkeys,Uncommon,Next Gen monKey
1099824131533,602592,535,crptomonkeys,Uncommon,The Black Wizard
1099833626948,602592,1212,crptomonkeys,Uncommon,The Black Wizard
1099823680498,602830,1291,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838902035,602935,1519,monkeystacks,Uncommon,Resting Point
1099831655435,614882,94,monkeystacks,Rare,Scary Times
1099836742929,617504,1600,crptomonkeys,Common,Banspiracy
1099833497457,617507,588,crptomonkeys,Uncommon,Lights On
1099838717567,626718,913,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718602,626718,1723,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685666,640424,609,crptomonkeys,Common,The Custodian
1099850708357,649082,183,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873079703,674153,155,monkeystacks,Rare,Banniversary v5.91b
1099873078825,674155,533,monkeystacks,Uncommon,Banniversary v5.91c
1099917055093,742313,1865,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902969052,742319,2574,crptomonkeys,Common,Folding At Homequarters
1099918111676,766236,135,monkeystacks,Rare,Snowfake
1099925604124,783738,290,monkeystacks,Rare,walKey
1099930572085,789153,254,monkeystacks,Rare,Eggster 2024
1099930571486,789637,330,monkeystacks,Rare,Banniversary v6.91a
1099930569346,789638,1295,monkeystacks,Uncommon,Banniversary v6.91b
