asset_id,template_id,mint,schema,rarity,name
1099512362311,19842,1756,crptomonkeys,Uncommon,Nifty Witch
1099512862973,22896,1338,crptomonkeys,Uncommon,The Yellow Ritual
1099512917903,26402,524,crptomonkeys,Uncommon,monKey King
1099513011712,27966,816,crptomonkeys,Uncommon,HODLOR!
1099513274101,28405,547,crptomonkeys,Uncommon,monKey McDuck
1099513273707,28744,614,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475288,42420,3506,crptomonkeys,Common,The Market Maker
1099514042137,42421,2054,crptomonkeys,Common,The Bounty Hunter
1099514754267,48730,358,crptomonkeys,Uncommon,The Expanse
1099514755288,48873,543,crptomonkeys,Uncommon,Serenifty
1099515366727,49849,3051,crptomonkeys,Common,Miner monKey
1099515366848,49849,3160,crptomonkeys,Common,Miner monKey
1099518339654,62974,2283,crptomonkeys,Common,The Green Wizard
1099520073070,62974,2871,crptomonkeys,Common,The Green Wizard
1099520410447,62974,3081,crptomonkeys,Common,The Green Wizard
1099523440666,62974,4485,crptomonkeys,Common,The Green Wizard
1099518586919,64660,39,crptomonkeys,Common,Bear monKey
1099518591215,64660,125,crptomonkeys,Common,Bear monKey
1099519209236,64660,2228,crptomonkeys,Common,Bear monKey
1099522512760,64660,4244,crptomonkeys,Common,Bear monKey
1099523444453,68874,673,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367360,68874,1028,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445852,73931,686,crptomonkeys,Uncommon,Llama monKey
1099519856224,74000,66,crptomonkeys,Rare,O`Patrick The monKey
1099520409554,74000,178,crptomonkeys,Rare,O`Patrick The monKey
1099521506861,87604,677,crptomonkeys,Uncommon,3rd Banniversary
1099521856196,90191,725,crptomonkeys,Uncommon,ClucKey
1099527367831,106640,850,crptomonkeys,Common,The Nifty Shopper
1099536589073,106640,1099,crptomonkeys,Common,The Nifty Shopper
1099538987531,106640,2741,crptomonkeys,Common,The Nifty Shopper
1099539093771,106640,3384,crptomonkeys,Common,The Nifty Shopper
1099543025389,106640,4629,crptomonkeys,Common,The Nifty Shopper
1099545019271,106640,4957,crptomonkeys,Common,The Nifty Shopper
1099527372272,108484,383,crptomonkeys,Common,Planet Banance
1099539097060,108484,6309,crptomonkeys,Common,Planet Banance
1099541274815,108484,6730,crptomonkeys,Common,Planet Banance
1099538985997,140743,196,crptomonkeys,Uncommon,Uncommon Pizza
1099540401808,142163,220,crptomonkeys,Rare,Moonkie
1099565007247,256179,1990,crptomonkeys,Common,The Red Wizard
1099566067702,289324,607,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467347,318474,70,crptomonkeys,Uncommon,neomonKey
1099570781977,330131,2025,crptomonkeys,Common,Tricked monKey
1099573128915,339228,5389,monkeystacks,Common,monKeyprinter BRRrain
1099573145085,339233,226,monkeystacks,Uncommon,spooKey Badge 2021
1099573160560,339248,418,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536548,349521,537,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560560,349951,166,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562963,349951,1851,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799104,383071,3654,monkeystacks,Common,x-mas 2021 #1
1099586801763,383071,5282,monkeystacks,Common,x-mas 2021 #1
1099604652115,410375,2645,crptomonkeys,Common,New Year's monKey (2022)
1099683490666,471509,1345,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647416,498304,1341,crptomonkeys,Uncommon,4th BANniversary
1099836743836,617504,2350,crptomonkeys,Common,Banspiracy
1099836744877,617507,1236,crptomonkeys,Uncommon,Lights On
1099925489561,783650,1395,crptomonkeys,Common,McMNKY
