asset_id,template_id,mint,schema,rarity,name
1099513048859,27966,1396,crptomonkeys,Uncommon,HODLOR!
1099514480862,28405,1619,crptomonkeys,Uncommon,monKey McDuck
1099514056159,42420,3334,crptomonkeys,Common,The Market Maker
1099513951166,42421,1408,crptomonkeys,Common,The Bounty Hunter
1099514480371,46398,112,crptomonkeys,Rare,The Pro-Waxxer
1099514754308,48730,399,crptomonkeys,Uncommon,The Expanse
1099515030701,49849,1748,crptomonkeys,Common,Miner monKey
1099518339371,62974,2022,crptomonkeys,Common,The Green Wizard
1099519207604,64660,724,crptomonkeys,Common,Bear monKey
1099523444467,68874,687,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409737,73931,624,crptomonkeys,Uncommon,Llama monKey
1099521510112,87604,1676,crptomonkeys,Uncommon,3rd Banniversary
1099522514010,90191,1206,crptomonkeys,Uncommon,ClucKey
1099539093783,106640,3396,crptomonkeys,Common,The Nifty Shopper
1099543025486,106640,4722,crptomonkeys,Common,The Nifty Shopper
1099709651461,256179,8053,crptomonkeys,Common,The Red Wizard
1099730291853,330131,6538,crptomonkeys,Common,Tricked monKey
1099749674180,330131,6725,crptomonkeys,Common,Tricked monKey
1099730272829,336643,6181,crptomonkeys,Common,Count Bancula
1099749672028,407032,7081,crptomonkeys,Common,frosKey
1099709653968,410375,5924,crptomonkeys,Common,New Year's monKey (2022)
1099709654808,440886,3911,crptomonkeys,Common,The White Wizard
1099730278573,440886,5427,crptomonkeys,Common,The White Wizard
1099816252367,595229,1901,crptomonkeys,Common,Jungle Gym
