asset_id,template_id,mint,schema,rarity,name
1099512048951,17283,61,crptomonkeys,Rare,To The Moon
1099512267217,18581,342,crptomonkeys,Rare,monKeydrop
1099512358969,19842,996,crptomonkeys,Uncommon,Nifty Witch
1099512466734,21270,75,crptomonkeys,Epic,monKey Brrrains
1099512567018,22896,377,crptomonkeys,Uncommon,The Yellow Ritual
1099512997488,22896,1702,crptomonkeys,Uncommon,The Yellow Ritual
1099512879079,26402,133,crptomonkeys,Uncommon,monKey King
1099512998726,26402,1362,crptomonkeys,Uncommon,monKey King
1099514014267,28405,1407,crptomonkeys,Uncommon,monKey McDuck
1099513898035,42305,420,crptomonkeys,Rare,monKey Claus
1099513583611,42420,620,crptomonkeys,Common,The Market Maker
1099514040929,42420,2503,crptomonkeys,Common,The Market Maker
1099514042165,42421,2081,crptomonkeys,Common,The Bounty Hunter
1099514044260,42421,3996,crptomonkeys,Common,The Bounty Hunter
1099564090494,42421,7415,crptomonkeys,Common,The Bounty Hunter
1099564091552,42421,8163,crptomonkeys,Common,The Bounty Hunter
1099514194596,46398,57,crptomonkeys,Rare,The Pro-Waxxer
1099564238747,48730,1435,crptomonkeys,Uncommon,The Expanse
1099523441400,62974,5065,crptomonkeys,Common,The Green Wizard
1099523446157,73931,925,crptomonkeys,Uncommon,Llama monKey
1099520074299,74000,108,crptomonkeys,Rare,O`Patrick The monKey
1099523447025,74000,335,crptomonkeys,Rare,O`Patrick The monKey
1099521506223,87604,189,crptomonkeys,Uncommon,3rd Banniversary
1099521510225,87604,1780,crptomonkeys,Uncommon,3rd Banniversary
1099539094688,106640,4172,crptomonkeys,Common,The Nifty Shopper
1099539097284,108484,6507,crptomonkeys,Common,Planet Banance
1099539113400,140743,595,crptomonkeys,Uncommon,Uncommon Pizza
1099564396651,256179,1057,crptomonkeys,Common,The Red Wizard
1099565007572,256179,2271,crptomonkeys,Common,The Red Wizard
1099569467321,318474,44,crptomonkeys,Uncommon,neomonKey
1099574781677,338950,853,crptomonkeys,Uncommon,spooKey
1099573120575,339228,197,monkeystacks,Common,monKeyprinter BRRrain
1099573146157,339233,793,monkeystacks,Uncommon,spooKey Badge 2021
1099573160469,339248,364,monkeystacks,Uncommon,monKeyslotter (OG)
1099580308788,359784,602,crptomonkeys,Uncommon,The Urban Jungle
1099586665315,383071,2569,monkeystacks,Common,x-mas 2021 #1
1099604651438,410375,2331,crptomonkeys,Common,New Year's monKey (2022)
1099800548195,541468,4122,monkeystacks,Common,JungleTV's Time of the Year
1099815438532,595467,24,monkeystacks,Rare,FODL
1099824131938,602592,742,crptomonkeys,Uncommon,The Black Wizard
1099836743811,617504,2325,crptomonkeys,Common,Banspiracy
1099841372603,640424,1545,crptomonkeys,Common,The Custodian
1099841374972,640705,1162,crptomonkeys,Uncommon,Banta’s Workshop
1099873078177,674151,188,monkeystacks,Rare,Banniversary v5.91a
1099873081574,674155,795,monkeystacks,Uncommon,Banniversary v5.91c
1099902968045,742319,1851,crptomonkeys,Common,Folding At Homequarters
1099930568121,789638,280,monkeystacks,Uncommon,Banniversary v6.91b
