asset_id,template_id,mint,schema,rarity,name
1099564252613,106640,7422,crptomonkeys,Common,The Nifty Shopper
1099564393225,108484,7451,crptomonkeys,Common,Planet Banance
1099608429410,248001,367,crptomonkeys,Rare,Bought The Dip
1099621282516,256179,5993,crptomonkeys,Common,The Red Wizard
1099638006355,256179,6635,crptomonkeys,Common,The Red Wizard
1099638018760,256179,6924,crptomonkeys,Common,The Red Wizard
1099667372524,256179,7275,crptomonkeys,Common,The Red Wizard
1099608430013,286919,1847,crptomonkeys,Uncommon,Pool Party
1099608426950,289324,6789,packs,,monKeypack by cryptomonKeys (1st edition)
1099709643749,289324,8953,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293888,289324,9358,packs,,monKeypack by cryptomonKeys (1st edition)
1099809448318,289324,9665,packs,,monKeypack by cryptomonKeys (1st edition)
1099680099909,318474,1598,crptomonkeys,Uncommon,neomonKey
1099621280991,330131,3635,crptomonkeys,Common,Tricked monKey
1099636562138,330131,4127,crptomonkeys,Common,Tricked monKey
1099636562152,330131,4141,crptomonkeys,Common,Tricked monKey
1099638006980,330131,4540,crptomonkeys,Common,Tricked monKey
1099709652909,330131,5872,crptomonkeys,Common,Tricked monKey
1099608424927,336643,4247,crptomonkeys,Common,Count Bancula
1099621280392,336643,4399,crptomonkeys,Common,Count Bancula
1099667371209,336643,5172,crptomonkeys,Common,Count Bancula
1099684003230,336643,5427,crptomonkeys,Common,Count Bancula
1099730291269,336643,6528,crptomonkeys,Common,Count Bancula
1099788902876,336643,7633,crptomonkeys,Common,Count Bancula
1099788902882,336643,7639,crptomonkeys,Common,Count Bancula
1099812086895,336643,8544,crptomonkeys,Common,Count Bancula
1099667370633,338950,1668,crptomonkeys,Uncommon,spooKey
1099573131743,339228,7084,monkeystacks,Common,monKeyprinter BRRrain
1099586503072,383071,418,monkeystacks,Common,x-mas 2021 #1
1099586503856,383071,1089,monkeystacks,Common,x-mas 2021 #1
1099587742658,383071,7487,monkeystacks,Common,x-mas 2021 #1
1099587872159,385158,903,monkeystacks,Uncommon,x-mas 2021 #5
1099588209875,385161,30,monkeystacks,Common,x-mas 2021 #6
1099588209910,385161,65,monkeystacks,Common,x-mas 2021 #6
1099588210579,385161,392,monkeystacks,Common,x-mas 2021 #6
1099588211065,385161,670,monkeystacks,Common,x-mas 2021 #6
1099588212006,385161,1237,monkeystacks,Common,x-mas 2021 #6
1099588871102,389482,788,monkeystacks,Uncommon,x-mas 2021 #7
1099589212649,389482,1247,monkeystacks,Uncommon,x-mas 2021 #7
1099589212773,389482,1350,monkeystacks,Uncommon,x-mas 2021 #7
1099589701689,389482,1845,monkeystacks,Uncommon,x-mas 2021 #7
1099589699212,389493,656,monkeystacks,Uncommon,x-mas 2021 #10
1099590405324,389512,192,monkeystacks,Rare,x-mas 2021 #12
1099590877190,395565,741,monkeystacks,Uncommon,x-mas 2021 #13
1099593341495,395565,1526,monkeystacks,Uncommon,x-mas 2021 #13
1099591883759,395573,1209,monkeystacks,Uncommon,x-mas 2021 #16
1099594991987,395582,237,monkeystacks,Uncommon,x-mas 2021 #21
1099594992970,395582,583,monkeystacks,Uncommon,x-mas 2021 #21
1099684002341,400511,1710,crptomonkeys,Uncommon,DYOR monKey
1099596807332,404373,46,crptomonkeys,Uncommon,Abominable monKey
1099596810259,404373,386,crptomonkeys,Uncommon,Abominable monKey
1099598925143,407032,981,crptomonkeys,Common,frosKey
1099608423329,407032,3532,crptomonkeys,Common,frosKey
1099636562972,407032,4782,crptomonkeys,Common,frosKey
1099730286041,407032,6833,crptomonkeys,Common,frosKey
1099684000647,410375,5302,crptomonkeys,Common,New Year's monKey (2022)
1099763879854,410375,7126,crptomonkeys,Common,New Year's monKey (2022)
1099767586004,410375,7181,crptomonkeys,Common,New Year's monKey (2022)
1099608421275,415990,535,crptomonkeys,Uncommon,monKeyTV
1099626221125,430770,798,monkeystacks,Uncommon,Yellow Prussian
1099626221689,430770,970,monkeystacks,Uncommon,Yellow Prussian
1099749670645,436517,419,crptomonkeys,Rare,monKey-Chan
1099680097731,440886,3066,crptomonkeys,Common,The White Wizard
1099730266970,440886,4969,crptomonkeys,Common,The White Wizard
1099767585068,440886,6424,crptomonkeys,Common,The White Wizard
1099770658169,440886,6784,crptomonkeys,Common,The White Wizard
1099770658182,440886,6797,crptomonkeys,Common,The White Wizard
