asset_id,template_id,mint,schema,rarity,name
1099564243645,62974,7261,crptomonkeys,Common,The Green Wizard
1099564252666,106640,7475,crptomonkeys,Common,The Nifty Shopper
1099571120397,106640,8789,crptomonkeys,Common,The Nifty Shopper
1099577541607,349523,295,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587870327,385158,1,monkeystacks,Uncommon,x-mas 2021 #5
1099588210944,385161,597,monkeystacks,Common,x-mas 2021 #6
1099593345835,385161,5187,monkeystacks,Common,x-mas 2021 #6
1099588871171,389482,832,monkeystacks,Uncommon,x-mas 2021 #7
1099593341052,389500,1427,monkeystacks,Uncommon,x-mas 2021 #11
1099590899665,395565,1190,monkeystacks,Uncommon,x-mas 2021 #13
1099591883469,395573,1008,monkeystacks,Uncommon,x-mas 2021 #16
1099593343203,395580,405,monkeystacks,Rare,x-mas 2021 #20
1099594994660,395582,628,monkeystacks,Uncommon,x-mas 2021 #21
1099595583047,395582,1099,monkeystacks,Uncommon,x-mas 2021 #21
