asset_id,template_id,mint,schema,rarity,name
1099589701617,389482,1794,monkeystacks,Uncommon,x-mas 2021 #7
1099589699409,389493,836,monkeystacks,Uncommon,x-mas 2021 #10
1099590877193,395565,744,monkeystacks,Uncommon,x-mas 2021 #13
1099885608491,595229,7627,crptomonkeys,Common,Jungle Gym
1099899490686,640424,8130,crptomonkeys,Common,The Custodian
1099875755002,674155,1611,monkeystacks,Uncommon,Banniversary v5.91c
1099873080561,674183,597,monkeystacks,Uncommon,Banniversary v5.91d
1099914659011,742308,3274,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605128,742308,7509,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865261,742319,4744,crptomonkeys,Common,Folding At Homequarters
1099917732850,758154,378,monkeystacks,Rare,Batmon
1099918931522,760016,1083,crptomonkeys,Uncommon,monKey Player One
1099917015064,763349,180,monkeystacks,Rare,SwoleGiving
1099925605402,769306,1388,monkeystacks,Uncommon,monKey In Wreath
1099925492694,783650,3182,crptomonkeys,Common,McMNKY
1099925492881,783650,3368,crptomonkeys,Common,McMNKY
1099925605746,783731,986,monkeystacks,Uncommon,The Banzzzlinger
1099925536804,783743,249,monkeystacks,Rare,Carnival 2024
1099930569425,789638,1366,monkeystacks,Uncommon,Banniversary v6.91b
