asset_id,template_id,mint,schema,rarity,name
1099512471862,21700,361,crptomonkeys,Rare,monKey Krueger
1099512858782,22896,1318,crptomonkeys,Uncommon,The Yellow Ritual
1099513642287,28744,1651,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475294,42420,3512,crptomonkeys,Common,The Market Maker
1099514755072,48730,434,crptomonkeys,Uncommon,The Expanse
1099514988463,49849,472,crptomonkeys,Common,Miner monKey
1099515030547,49849,1604,crptomonkeys,Common,Miner monKey
1099515371614,49849,3806,crptomonkeys,Common,Miner monKey
1099527383934,108484,2376,crptomonkeys,Common,Planet Banance
1099539113281,140743,502,crptomonkeys,Uncommon,Uncommon Pizza
1099539113567,140743,712,crptomonkeys,Uncommon,Uncommon Pizza
1099565008057,256179,2718,crptomonkeys,Common,The Red Wizard
1099570780698,330131,1177,crptomonkeys,Common,Tricked monKey
1099573123215,339228,1720,monkeystacks,Common,monKeyprinter BRRrain
1099573145943,339233,690,monkeystacks,Uncommon,spooKey Badge 2021
1099577537775,349521,1251,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099594976821,400511,572,crptomonkeys,Uncommon,DYOR monKey
1099604651510,410375,2403,crptomonkeys,Common,New Year's monKey (2022)
