asset_id,template_id,mint,schema,rarity,name
1099515030983,49849,2025,crptomonkeys,Common,Miner monKey
1099515366379,49849,2749,crptomonkeys,Common,Miner monKey
1099515371586,49849,3781,crptomonkeys,Common,Miner monKey
1099520411109,49849,4583,crptomonkeys,Common,Miner monKey
1099518337822,62974,569,crptomonkeys,Common,The Green Wizard
1099522513031,62974,3727,crptomonkeys,Common,The Green Wizard
1099519207877,64660,959,crptomonkeys,Common,Bear monKey
1099577531861,349517,355,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577560762,349951,340,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799271,383071,3778,monkeystacks,Common,x-mas 2021 #1
