asset_id,template_id,mint,schema,rarity,name
1099564395002,128521,416,crptomonkeys,Rare,Wrapped monKey
1099674925536,256179,7345,crptomonkeys,Common,The Red Wizard
1099674925573,256179,7382,crptomonkeys,Common,The Red Wizard
1099719096609,289324,9059,packs,,monKeypack by cryptomonKeys (1st edition)
1099719096642,289324,9092,packs,,monKeypack by cryptomonKeys (1st edition)
1099719099361,330131,6013,crptomonkeys,Common,Tricked monKey
1099735457600,330131,6633,crptomonkeys,Common,Tricked monKey
1099735457610,330131,6643,crptomonkeys,Common,Tricked monKey
1099735457194,336643,6652,crptomonkeys,Common,Count Bancula
1099786405192,336643,7493,crptomonkeys,Common,Count Bancula
1099604597628,359784,1372,crptomonkeys,Uncommon,The Urban Jungle
1099719098521,407032,6319,crptomonkeys,Common,frosKey
1099735456343,410375,6833,crptomonkeys,Common,New Year's monKey (2022)
1099786405060,410375,7478,crptomonkeys,Common,New Year's monKey (2022)
1099735456012,439058,1820,crptomonkeys,Uncommon,Banano Sunday
1099788893213,527534,595,monkeystacks,Uncommon,selfKey
1099812701291,528368,1435,monkeystacks,Uncommon,ban.fm
1099800303143,532675,703,monkeystacks,Uncommon,equaliKey
1099800312077,541468,213,monkeystacks,Common,JungleTV's Time of the Year
1099800448615,541468,460,monkeystacks,Common,JungleTV's Time of the Year
1099800449217,541468,693,monkeystacks,Common,JungleTV's Time of the Year
1099800449717,541468,944,monkeystacks,Common,JungleTV's Time of the Year
1099800450698,541468,1553,monkeystacks,Common,JungleTV's Time of the Year
1099800450827,541468,1638,monkeystacks,Common,JungleTV's Time of the Year
1099800451724,541468,2209,monkeystacks,Common,JungleTV's Time of the Year
1099800547028,541468,3198,monkeystacks,Common,JungleTV's Time of the Year
1099800562974,541468,4689,monkeystacks,Common,JungleTV's Time of the Year
1099800668644,541468,6311,monkeystacks,Common,JungleTV's Time of the Year
1099800668671,541468,6338,monkeystacks,Common,JungleTV's Time of the Year
1099800668948,541468,6435,monkeystacks,Common,JungleTV's Time of the Year
1099823513887,541468,7898,monkeystacks,Common,JungleTV's Time of the Year
1099800446732,541469,136,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447451,541469,400,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563245,541469,1234,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563700,541469,1562,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652175,541469,1631,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652388,541469,1736,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652459,541469,1759,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652552,541469,1813,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446364,541472,261,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446618,541472,311,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315336,541473,77,monkeystacks,Epic,JungleTV Sings Chandelier
1099816252489,595229,1997,crptomonkeys,Common,Jungle Gym
1099866060536,595229,6122,crptomonkeys,Common,Jungle Gym
1099866060637,595229,6209,crptomonkeys,Common,Jungle Gym
1099878894493,595229,7108,crptomonkeys,Common,Jungle Gym
1099882364848,595229,7256,crptomonkeys,Common,Jungle Gym
1099858600547,602592,1709,crptomonkeys,Uncommon,The Black Wizard
1099858600552,602592,1714,crptomonkeys,Uncommon,The Black Wizard
1099858600876,602592,1740,crptomonkeys,Uncommon,The Black Wizard
1099858600892,602592,1756,crptomonkeys,Uncommon,The Black Wizard
1099858599306,602830,2670,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847522600,602961,1639,crptomonkeys,Uncommon,The Jungle
1099831725448,611865,874,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523079,611865,1216,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523092,611865,1229,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847450769,615345,391,monkeystacks,Rare,Frankenchaser
1099833490059,617504,190,crptomonkeys,Common,Banspiracy
1099866060718,617504,5257,crptomonkeys,Common,Banspiracy
1099866060719,617504,5258,crptomonkeys,Common,Banspiracy
1099866060750,617504,5283,crptomonkeys,Common,Banspiracy
1099833499363,617508,237,crptomonkeys,Uncommon,Lights Off
1099858601094,640424,4532,crptomonkeys,Common,The Custodian
1099858599857,640705,1701,crptomonkeys,Uncommon,Banta’s Workshop
1099863251317,660150,368,monkeystacks,Rare,Tip Prize
1099878898174,674148,267,monkeystacks,Rare,The Movies Combo
1099878898200,674148,293,monkeystacks,Rare,The Movies Combo
1099878898342,683627,220,monkeystacks,Rare,Bye Banks v.0.19
1099919337680,760016,1585,crptomonkeys,Uncommon,monKey Player One
