asset_id,template_id,mint,schema,rarity,name
1099564085090,42420,7923,crptomonkeys,Common,The Market Maker
1099564092269,42421,8594,crptomonkeys,Common,The Bounty Hunter
1099564092810,42421,8887,crptomonkeys,Common,The Bounty Hunter
1099564092979,42421,9042,crptomonkeys,Common,The Bounty Hunter
1099564241178,49849,7972,crptomonkeys,Common,Miner monKey
1099564247244,64660,8289,crptomonkeys,Common,Bear monKey
1099564249985,106640,5676,crptomonkeys,Common,The Nifty Shopper
1099564396441,256179,877,crptomonkeys,Common,The Red Wizard
1099594999797,318474,981,crptomonkeys,Uncommon,neomonKey
1099600881310,336643,3706,crptomonkeys,Common,Count Bancula
1099574021985,339233,1789,monkeystacks,Uncommon,spooKey Badge 2021
1099587742440,383071,7350,monkeystacks,Common,x-mas 2021 #1
1099588391978,384541,1900,monkeystacks,Uncommon,x-mas 2021 #2
1099593344649,389500,1661,monkeystacks,Uncommon,x-mas 2021 #11
1099591883814,395573,1264,monkeystacks,Uncommon,x-mas 2021 #16
1099595812770,395588,145,monkeystacks,Rare,x-mas 2021 #23
1099594974936,400511,185,crptomonkeys,Uncommon,DYOR monKey
1099604643845,404373,1255,crptomonkeys,Uncommon,Abominable monKey
1099626222549,430770,1371,monkeystacks,Uncommon,Yellow Prussian
1099642306317,440886,1345,crptomonkeys,Common,The White Wizard
1099800547207,541468,3360,monkeystacks,Common,JungleTV's Time of the Year
1099816106934,595467,300,monkeystacks,Rare,FODL
1099838716566,626718,513,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718089,626718,1318,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314129,637934,1369,monkeystacks,Uncommon,x-mas 2022
1099839918844,637934,1915,monkeystacks,Uncommon,x-mas 2022
1099841373217,640424,1948,crptomonkeys,Common,The Custodian
1099917732017,742319,4363,crptomonkeys,Common,Folding At Homequarters
1099930572710,788866,1180,crptomonkeys,Uncommon,monKey Hiker
1099930572165,789153,334,monkeystacks,Rare,Eggster 2024
1099930571639,789636,172,monkeystacks,Rare,Banniversary v6.19
1099930568118,789638,277,monkeystacks,Uncommon,Banniversary v6.91b
1099930569515,789638,1455,monkeystacks,Uncommon,Banniversary v6.91b
