asset_id,template_id,mint,schema,rarity,name
1099512269251,18668,18,crptomonkeys,Rare,supermonKey
1099512354974,19842,223,crptomonkeys,Uncommon,Nifty Witch
1099512428248,21046,114,crptomonkeys,Rare,Frankenstein's monKey
1099512471819,21700,318,crptomonkeys,Rare,monKey Krueger
1099512567228,22896,587,crptomonkeys,Uncommon,The Yellow Ritual
1099513011677,27966,781,crptomonkeys,Uncommon,HODLOR!
1099513011678,27966,782,crptomonkeys,Uncommon,HODLOR!
1099513011679,27966,783,crptomonkeys,Uncommon,HODLOR!
1099513642270,28744,1639,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642292,28744,1656,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640792,42420,944,crptomonkeys,Common,The Market Maker
1099514043790,42421,3546,crptomonkeys,Common,The Bounty Hunter
1099564090855,42421,7716,crptomonkeys,Common,The Bounty Hunter
1099514987782,48730,923,crptomonkeys,Uncommon,The Expanse
1099514988249,48873,1039,crptomonkeys,Uncommon,Serenifty
1099539094405,106640,3971,crptomonkeys,Common,The Nifty Shopper
1099564251079,106640,6675,crptomonkeys,Common,The Nifty Shopper
1099539113678,140743,809,crptomonkeys,Uncommon,Uncommon Pizza
1099565007450,256179,2177,crptomonkeys,Common,The Red Wizard
1099570780709,330131,1188,crptomonkeys,Common,Tricked monKey
1099770656888,330131,7325,crptomonkeys,Common,Tricked monKey
1099573122086,339228,1064,monkeystacks,Common,monKeyprinter BRRrain
1099573122143,339228,1097,monkeystacks,Common,monKeyprinter BRRrain
1099573146316,339233,916,monkeystacks,Uncommon,spooKey Badge 2021
1099585404452,378797,420,monkeystacks,Uncommon,neon monKey
1099586663697,383071,2137,monkeystacks,Common,x-mas 2021 #1
1099594976859,400511,610,crptomonkeys,Uncommon,DYOR monKey
1099709649100,400511,1844,crptomonkeys,Uncommon,DYOR monKey
1099604647679,407032,3129,crptomonkeys,Common,frosKey
1099730285984,407032,6776,crptomonkeys,Common,frosKey
1099770657544,407032,7603,crptomonkeys,Common,frosKey
1099786401389,407032,7736,crptomonkeys,Common,frosKey
1099788902245,407032,8135,crptomonkeys,Common,frosKey
1099821737191,407032,8723,crptomonkeys,Common,frosKey
1099604651147,410375,2144,crptomonkeys,Common,New Year's monKey (2022)
1099800659700,410375,8053,crptomonkeys,Common,New Year's monKey (2022)
1099637988751,439058,1035,crptomonkeys,Uncommon,Banano Sunday
1099730279015,440886,5567,crptomonkeys,Common,The White Wizard
1099749669819,440886,5982,crptomonkeys,Common,The White Wizard
1099683999288,440888,1395,crptomonkeys,Uncommon,Cupid monKey
1099647980191,443855,223,monkeystacks,Rare,Action News monKey
1099691392922,477557,150,monkeystacks,Rare,metamonKey
1099691393158,477557,180,monkeystacks,Rare,metamonKey
1099714789882,489234,188,monkeystacks,Rare,monKeyTube
1099763855244,513046,38,crptomonkeys,Rare,hngKey
1099787146621,527533,120,monkeystacks,Rare,kinKey
1099787147202,527534,143,monkeystacks,Uncommon,selfKey
1099788897957,528364,572,monkeystacks,Uncommon,Tweetlon
1099800657922,528368,921,monkeystacks,Uncommon,ban.fm
1099830125566,528368,1534,monkeystacks,Uncommon,ban.fm
1099838901558,528368,1838,monkeystacks,Uncommon,ban.fm
1099800465781,532480,792,monkeystacks,Uncommon,monKey ahead
1099838721731,532480,1758,monkeystacks,Uncommon,monKey ahead
1099838721525,534089,1678,monkeystacks,Uncommon,monKey Swag v1.91
1099838719855,541468,8933,monkeystacks,Common,JungleTV's Time of the Year
1099871913499,595229,6319,crptomonkeys,Common,Jungle Gym
1099822765754,602002,806,monkeystacks,Uncommon,Jojo Market
1099851221555,602002,1798,monkeystacks,Uncommon,Jojo Market
1099824133074,602961,949,crptomonkeys,Uncommon,The Jungle
1099831250684,611865,527,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899308,614960,1666,monkeystacks,Uncommon,The Toxic Bowl
1099833490460,617504,331,crptomonkeys,Common,Banspiracy
1099836743765,617504,2290,crptomonkeys,Common,Banspiracy
1099833500106,617508,585,crptomonkeys,Uncommon,Lights Off
1099839313816,637934,1168,monkeystacks,Uncommon,x-mas 2022
1099840136796,640212,361,monkeystacks,Rare,The Grouch
1099840686467,640424,1149,crptomonkeys,Common,The Custodian
1099875755786,640424,5639,crptomonkeys,Common,The Custodian
1099891904002,640424,7772,crptomonkeys,Common,The Custodian
1099919267293,640424,8458,crptomonkeys,Common,The Custodian
1099841375507,640705,1240,crptomonkeys,Uncommon,Banta’s Workshop
1099844801216,643752,101,monkeystacks,Rare,Happy New Year 2023
1099861771117,660144,196,monkeystacks,Rare,monKey Rings
1099860497031,662461,42,monkeystacks,Rare,Mardi hng
1099860497051,662461,62,monkeystacks,Rare,Mardi hng
1099873797402,674146,72,monkeystacks,Rare,Easter 2023
1099873097231,674155,1024,monkeystacks,Uncommon,Banniversary v5.91c
1099919270484,742308,4350,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271218,742308,4934,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271387,742308,5097,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640210,742308,6375,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511261,742316,296,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902968321,742319,2029,crptomonkeys,Common,Folding At Homequarters
1099903213239,742319,3124,crptomonkeys,Common,Folding At Homequarters
1099917865105,742319,4601,crptomonkeys,Common,Folding At Homequarters
1099902437303,742322,44,crptomonkeys,Uncommon,5th Banniversary
1099902949891,742509,268,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697797,742514,210,monkeystacks,Rare,monKey Swag v4.19
1099918930819,760016,652,crptomonkeys,Uncommon,monKey Player One
1099917015036,763349,152,monkeystacks,Rare,SwoleGiving
1099919269728,766239,1322,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270323,766239,1854,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487864,776258,334,crptomonkeys,Uncommon,Brigade monKey
1099925488305,783650,410,crptomonkeys,Common,McMNKY
1099925605870,783731,1056,monkeystacks,Uncommon,The Banzzzlinger
1099925536784,783743,229,monkeystacks,Rare,Carnival 2024
