asset_id,template_id,mint,schema,rarity,name
1099513269549,28405,337,crptomonkeys,Uncommon,monKey McDuck
1099513273411,28405,435,crptomonkeys,Uncommon,monKey McDuck
1099513951025,42420,1503,crptomonkeys,Common,The Market Maker
1099513898146,42421,1352,crptomonkeys,Common,The Bounty Hunter
1099513951174,42421,1416,crptomonkeys,Common,The Bounty Hunter
1099515366631,49849,2969,crptomonkeys,Common,Miner monKey
1099518253746,62974,198,crptomonkeys,Common,The Green Wizard
1099518337909,62974,656,crptomonkeys,Common,The Green Wizard
1099522513112,62974,3798,crptomonkeys,Common,The Green Wizard
1099519207160,64660,368,crptomonkeys,Common,Bear monKey
1099519652759,64660,2761,crptomonkeys,Common,Bear monKey
1099520073405,64660,3052,crptomonkeys,Common,Bear monKey
1099520410336,64660,3575,crptomonkeys,Common,Bear monKey
1099519206902,68874,161,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444763,68874,916,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863194,73931,260,crptomonkeys,Uncommon,Llama monKey
1099519863243,73931,293,crptomonkeys,Uncommon,Llama monKey
1099521506666,87604,586,crptomonkeys,Uncommon,3rd Banniversary
1099527366534,106640,711,crptomonkeys,Common,The Nifty Shopper
1099538987513,106640,2723,crptomonkeys,Common,The Nifty Shopper
1099554103257,106640,5030,crptomonkeys,Common,The Nifty Shopper
1099527374515,108484,1497,crptomonkeys,Common,Planet Banance
1099598917982,256179,5078,crptomonkeys,Common,The Red Wizard
1099566068490,289324,1265,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744142,318474,774,crptomonkeys,Uncommon,neomonKey
1099573130472,339228,6338,monkeystacks,Common,monKeyprinter BRRrain
1099573152623,339234,407,monkeystacks,Rare,monKeyconnect (OG)
1099573161071,339248,733,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531659,349517,236,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099594998836,359784,1061,crptomonkeys,Uncommon,The Urban Jungle
1099588211074,385161,679,monkeystacks,Common,x-mas 2021 #6
1099588211377,385161,889,monkeystacks,Common,x-mas 2021 #6
1099589212044,385161,2282,monkeystacks,Common,x-mas 2021 #6
1099588870290,389482,191,monkeystacks,Uncommon,x-mas 2021 #7
1099590405315,389512,183,monkeystacks,Rare,x-mas 2021 #12
1099590876837,395565,553,monkeystacks,Uncommon,x-mas 2021 #13
1099593341549,395565,1580,monkeystacks,Uncommon,x-mas 2021 #13
1099598922368,407032,900,crptomonkeys,Common,frosKey
1099647978588,443855,76,monkeystacks,Rare,Action News monKey
