asset_id,template_id,mint,schema,rarity,name
1099564083526,42420,7146,crptomonkeys,Common,The Market Maker
1099564394780,108484,8950,crptomonkeys,Common,Planet Banance
1099709652132,256179,8120,crptomonkeys,Common,The Red Wizard
1099570643375,330131,787,crptomonkeys,Common,Tricked monKey
1099730291769,330131,6454,crptomonkeys,Common,Tricked monKey
1099636553545,336643,4591,crptomonkeys,Common,Count Bancula
1099767590785,336643,7212,crptomonkeys,Common,Count Bancula
1099809447516,336643,8481,crptomonkeys,Common,Count Bancula
1099809447529,336643,8494,crptomonkeys,Common,Count Bancula
1099602687049,407032,1639,crptomonkeys,Common,frosKey
1099730286045,407032,6837,crptomonkeys,Common,frosKey
1099786401392,407032,7739,crptomonkeys,Common,frosKey
1099684000450,415990,1800,crptomonkeys,Uncommon,monKeyTV
1099680097687,440886,3022,crptomonkeys,Common,The White Wizard
1099749670235,440886,6088,crptomonkeys,Common,The White Wizard
1099788460607,440886,7223,crptomonkeys,Common,The White Wizard
1099812087735,440886,8665,crptomonkeys,Common,The White Wizard
1099830127968,440886,8901,crptomonkeys,Common,The White Wizard
1099667366007,440888,1067,crptomonkeys,Uncommon,Cupid monKey
1099812087891,532825,1482,crptomonkeys,Uncommon,Next Gen monKey
1099816252383,595229,1917,crptomonkeys,Common,Jungle Gym
1099824595762,595229,3594,crptomonkeys,Common,Jungle Gym
1099830127383,602592,1009,crptomonkeys,Uncommon,The Black Wizard
1099873097481,674155,1229,monkeystacks,Uncommon,Banniversary v5.91c
