asset_id,template_id,mint,schema,rarity,name
1099512049050,17283,157,crptomonkeys,Rare,To The Moon
1099512049343,17283,391,crptomonkeys,Rare,To The Moon
1099554104007,62974,6194,crptomonkeys,Common,The Green Wizard
1099521506271,87604,232,crptomonkeys,Uncommon,3rd Banniversary
1099538612915,137799,29,crptomonkeys,Epic,The Designer
1099604618930,330131,3293,crptomonkeys,Common,Tricked monKey
1099572978417,336643,2394,crptomonkeys,Common,Count Bancula
1099604618653,336643,3985,crptomonkeys,Common,Count Bancula
1099572985275,338950,552,crptomonkeys,Uncommon,spooKey
1099573120661,339228,258,monkeystacks,Common,monKeyprinter BRRrain
1099573162335,339248,1347,monkeystacks,Uncommon,monKeyslotter (OG)
1099586664995,383071,2478,monkeystacks,Common,x-mas 2021 #1
1099587124149,385135,147,monkeystacks,Rare,x-mas 2021 #3
1099593346998,385161,6026,monkeystacks,Common,x-mas 2021 #6
1099595584728,385161,7919,monkeystacks,Common,x-mas 2021 #6
1099593344971,389500,1890,monkeystacks,Uncommon,x-mas 2021 #11
1099591160130,395569,98,monkeystacks,Rare,x-mas 2021 #14
1099591875814,395573,154,monkeystacks,Uncommon,x-mas 2021 #16
1099593342613,395580,122,monkeystacks,Rare,x-mas 2021 #20
1099596810094,404373,282,crptomonkeys,Uncommon,Abominable monKey
1099598916729,404373,694,crptomonkeys,Uncommon,Abominable monKey
1099837556514,407032,9110,crptomonkeys,Common,frosKey
1099602691419,410375,565,crptomonkeys,Common,New Year's monKey (2022)
1099788804732,439058,1857,crptomonkeys,Uncommon,Banano Sunday
1099800662853,527534,1337,monkeystacks,Uncommon,selfKey
1099788805463,528362,155,monkeystacks,Rare,Full Tilt monKey
1099816253190,595229,2610,crptomonkeys,Common,Jungle Gym
1099838899691,602002,1469,monkeystacks,Uncommon,Jojo Market
1099833626922,602592,1186,crptomonkeys,Uncommon,The Black Wizard
1099831725437,611865,863,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725529,614960,114,monkeystacks,Uncommon,The Toxic Bowl
1099831725933,614960,389,monkeystacks,Uncommon,The Toxic Bowl
1099837544331,614960,684,monkeystacks,Uncommon,The Toxic Bowl
1099837544661,614960,790,monkeystacks,Uncommon,The Toxic Bowl
1099838899485,614960,1797,monkeystacks,Uncommon,The Toxic Bowl
1099837543778,614963,132,monkeystacks,Rare,The Ignited Howl
1099831722841,614969,81,monkeystacks,Epic,The Puppet Trowl
1099831989241,615345,31,monkeystacks,Rare,Frankenchaser
1099839314180,637934,1411,monkeystacks,Uncommon,x-mas 2022
1099841368776,640424,1342,crptomonkeys,Common,The Custodian
1099850708202,649082,91,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099863251478,660150,411,monkeystacks,Rare,Tip Prize
1099857119910,660152,13,monkeystacks,Epic,Top Prize
1099902968310,742319,2018,crptomonkeys,Common,Folding At Homequarters
1099919336462,765772,117,monkeystacks,Rare,Ban N' Chips
