asset_id,template_id,mint,schema,rarity,name
1099512223362,17755,121,crptomonkeys,Rare,monKey The Frog
1099513581227,28405,768,crptomonkeys,Uncommon,monKey McDuck
1099513642101,28744,1470,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520412451,42421,5356,crptomonkeys,Common,The Bounty Hunter
1099523443363,64660,5178,crptomonkeys,Common,Bear monKey
1099521510073,87604,1640,crptomonkeys,Uncommon,3rd Banniversary
1099570780943,330131,1372,crptomonkeys,Common,Tricked monKey
1099573140729,339229,1391,monkeystacks,Uncommon,Welcome to the monKeyverse
1099642309268,440886,2173,crptomonkeys,Common,The White Wizard
1099843137788,642581,781,crptomonkeys,Uncommon,Les Incompétents
