asset_id,template_id,mint,schema,rarity,name
1099518591859,42420,5235,crptomonkeys,Common,The Market Maker
1099554064269,42420,6332,crptomonkeys,Common,The Market Maker
1099514042090,42421,2007,crptomonkeys,Common,The Bounty Hunter
1099520411023,49849,4503,crptomonkeys,Common,Miner monKey
1099523440813,62974,4605,crptomonkeys,Common,The Green Wizard
1099519652899,64660,2866,crptomonkeys,Common,Bear monKey
1099536589645,106640,1438,crptomonkeys,Common,The Nifty Shopper
1099536593168,106640,2106,crptomonkeys,Common,The Nifty Shopper
1099561005852,106640,5240,crptomonkeys,Common,The Nifty Shopper
1099527383596,108484,2109,crptomonkeys,Common,Planet Banance
1099527387220,108484,4563,crptomonkeys,Common,Planet Banance
1099571118833,330131,2352,crptomonkeys,Common,Tricked monKey
1099573129107,339228,5500,monkeystacks,Common,monKeyprinter BRRrain
1099577538045,349521,1366,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558810,349950,176,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562426,349951,1435,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405495,378797,1004,monkeystacks,Uncommon,neon monKey
1099586801165,383071,4866,monkeystacks,Common,x-mas 2021 #1
1099919340722,595229,9023,crptomonkeys,Common,Jungle Gym
1099851219435,611865,1564,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217446,617504,4419,crptomonkeys,Common,Banspiracy
1099919341162,640424,8966,crptomonkeys,Common,The Custodian
1099902947749,742308,1631,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213086,742319,3074,crptomonkeys,Common,Folding At Homequarters
1099930675201,783650,3748,crptomonkeys,Common,McMNKY
