asset_id,template_id,mint,schema,rarity,name
1099519651941,62974,2602,crptomonkeys,Common,The Green Wizard
1099519651948,62974,2609,crptomonkeys,Common,The Green Wizard
1099519652789,64660,2791,crptomonkeys,Common,Bear monKey
1099536589716,106640,1495,crptomonkeys,Common,The Nifty Shopper
1099570638225,330131,400,crptomonkeys,Common,Tricked monKey
1099577536280,349521,338,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561795,349951,1080,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800417,383071,4513,monkeystacks,Common,x-mas 2021 #1
1099692880199,477559,200,monkeystacks,Rare,Banniversary v4.19
1099749621088,498304,599,crptomonkeys,Uncommon,4th BANniversary
