asset_id,template_id,mint,schema,rarity,name
1099564249374,90191,1707,crptomonkeys,Uncommon,ClucKey
1099564249535,90191,1855,crptomonkeys,Uncommon,ClucKey
1099564396192,256179,641,crptomonkeys,Common,The Red Wizard
1099599384905,256179,5163,crptomonkeys,Common,The Red Wizard
1099573124853,339228,2756,monkeystacks,Common,monKeyprinter BRRrain
1099573125965,339228,3469,monkeystacks,Common,monKeyprinter BRRrain
1099573127470,339228,4346,monkeystacks,Common,monKeyprinter BRRrain
1099573129462,339228,5732,monkeystacks,Common,monKeyprinter BRRrain
1099573129750,339228,5915,monkeystacks,Common,monKeyprinter BRRrain
1099573129766,339228,5931,monkeystacks,Common,monKeyprinter BRRrain
1099573132089,339228,7205,monkeystacks,Common,monKeyprinter BRRrain
1099573247331,339228,7734,monkeystacks,Common,monKeyprinter BRRrain
1099573247418,339228,7796,monkeystacks,Common,monKeyprinter BRRrain
1099573247447,339228,7825,monkeystacks,Common,monKeyprinter BRRrain
1099574016705,339228,8182,monkeystacks,Common,monKeyprinter BRRrain
1099574024072,339248,1553,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550071,349523,6071,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586504685,383071,1287,monkeystacks,Common,x-mas 2021 #1
1099586659880,383071,1409,monkeystacks,Common,x-mas 2021 #1
1099586798606,383071,3404,monkeystacks,Common,x-mas 2021 #1
1099586798876,383071,3491,monkeystacks,Common,x-mas 2021 #1
1099586800401,383071,4497,monkeystacks,Common,x-mas 2021 #1
1099586801609,383071,5163,monkeystacks,Common,x-mas 2021 #1
1099586803077,383071,5549,monkeystacks,Common,x-mas 2021 #1
1099586803128,383071,5568,monkeystacks,Common,x-mas 2021 #1
1099586803830,383071,5814,monkeystacks,Common,x-mas 2021 #1
1099586803954,383071,5906,monkeystacks,Common,x-mas 2021 #1
1099586804335,383071,6163,monkeystacks,Common,x-mas 2021 #1
1099586804591,383071,6352,monkeystacks,Common,x-mas 2021 #1
1099586805404,383071,6922,monkeystacks,Common,x-mas 2021 #1
1099590867635,383071,8533,monkeystacks,Common,x-mas 2021 #1
1099590867850,383071,8663,monkeystacks,Common,x-mas 2021 #1
1099586806386,384541,227,monkeystacks,Uncommon,x-mas 2021 #2
1099586806494,384541,299,monkeystacks,Uncommon,x-mas 2021 #2
1099588392571,385161,1762,monkeystacks,Common,x-mas 2021 #6
1099589211853,385161,2133,monkeystacks,Common,x-mas 2021 #6
1099589212143,385161,2338,monkeystacks,Common,x-mas 2021 #6
1099589216947,385161,3049,monkeystacks,Common,x-mas 2021 #6
1099589217324,385161,3255,monkeystacks,Common,x-mas 2021 #6
1099589217342,385161,3273,monkeystacks,Common,x-mas 2021 #6
1099589217435,385161,3344,monkeystacks,Common,x-mas 2021 #6
1099589217562,385161,3413,monkeystacks,Common,x-mas 2021 #6
1099589217833,385161,3600,monkeystacks,Common,x-mas 2021 #6
1099589218389,385161,3939,monkeystacks,Common,x-mas 2021 #6
1099589701576,389482,1753,monkeystacks,Uncommon,x-mas 2021 #7
1099588983917,389483,16,monkeystacks,Epic,x-mas 2021 #8
1099589700095,389493,1378,monkeystacks,Uncommon,x-mas 2021 #10
1099591501064,395571,266,monkeystacks,Rare,x-mas 2021 #15
1099593341871,395573,1468,monkeystacks,Uncommon,x-mas 2021 #16
1099592683696,395576,264,monkeystacks,Rare,x-mas 2021 #18
1099595583585,395582,1470,monkeystacks,Uncommon,x-mas 2021 #21
1099596810222,404373,349,crptomonkeys,Uncommon,Abominable monKey
1099626221923,430770,1063,monkeystacks,Uncommon,Yellow Prussian
1099683440730,471509,300,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490583,471509,1262,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854054,473581,123,monkeystacks,Rare,Masquerade Party 2022
