asset_id,template_id,mint,schema,rarity,name
1099525279977,106640,178,crptomonkeys,Common,The Nifty Shopper
1099860499498,595229,5898,crptomonkeys,Common,Jungle Gym
1099860499506,595229,5906,crptomonkeys,Common,Jungle Gym
1099871913610,595229,6384,crptomonkeys,Common,Jungle Gym
1099873098578,595229,6475,crptomonkeys,Common,Jungle Gym
1099891902783,595229,7920,crptomonkeys,Common,Jungle Gym
1099919340427,595229,8810,crptomonkeys,Common,Jungle Gym
1099823344552,602952,326,monkeystacks,Rare,DragonBAN Z
1099838722644,602961,1446,crptomonkeys,Uncommon,The Jungle
1099875755833,617504,5721,crptomonkeys,Common,Banspiracy
1099878508230,617504,6008,crptomonkeys,Common,Banspiracy
1099886810188,617504,7100,crptomonkeys,Common,Banspiracy
1099889491943,617504,7413,crptomonkeys,Common,Banspiracy
1099851216918,640424,4102,crptomonkeys,Common,The Custodian
1099852584783,640424,4289,crptomonkeys,Common,The Custodian
1099860498389,640424,4991,crptomonkeys,Common,The Custodian
1099860498526,640424,5108,crptomonkeys,Common,The Custodian
1099886809556,640424,6823,crptomonkeys,Common,The Custodian
1099889491355,640424,7224,crptomonkeys,Common,The Custodian
1099919339059,640424,8734,crptomonkeys,Common,The Custodian
1099843137485,642581,649,crptomonkeys,Uncommon,Les Incompétents
1099847641423,643752,341,monkeystacks,Rare,Happy New Year 2023
1099851324651,650332,380,monkeystacks,Rare,grammKeys 2023
1099878897884,674148,191,monkeystacks,Rare,The Movies Combo
1099873079702,674153,154,monkeystacks,Rare,Banniversary v5.91b
1099872776978,674155,233,monkeystacks,Uncommon,Banniversary v5.91c
1099873078493,674155,319,monkeystacks,Uncommon,Banniversary v5.91c
1099873097544,674155,1288,monkeystacks,Uncommon,Banniversary v5.91c
1099872777108,674183,60,monkeystacks,Uncommon,Banniversary v5.91d
1099872777335,674183,201,monkeystacks,Uncommon,Banniversary v5.91d
1099875754852,674183,1705,monkeystacks,Uncommon,Banniversary v5.91d
1099875754302,679543,159,monkeystacks,Rare,Earth Day 2023
1099886808209,711474,462,monkeystacks,Uncommon,Pride Brick
1099886808703,711474,874,monkeystacks,Uncommon,Pride Brick
1099886809289,711474,1403,monkeystacks,Uncommon,Pride Brick
1099902433560,742308,77,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699957,742308,806,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701734,742308,1027,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702564,742308,1285,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951852,742308,1736,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836769,742308,3491,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732451,742308,3646,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271038,742308,4788,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271505,742308,5208,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271593,742308,5289,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335575,742308,6164,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365396,742308,6987,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365591,742308,7142,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434151,742313,125,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919266907,742319,5324,crptomonkeys,Common,Folding At Homequarters
1099919267144,742319,5536,crptomonkeys,Common,Folding At Homequarters
1099919823855,742319,7282,crptomonkeys,Common,Folding At Homequarters
1099914657946,742322,1359,crptomonkeys,Uncommon,5th Banniversary
1099918931599,742322,1554,crptomonkeys,Uncommon,5th Banniversary
1099914659281,742509,417,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913693000,755748,135,monkeystacks,Rare,Banstronaut
1099919269006,755748,403,monkeystacks,Rare,Banstronaut
1099914658511,758154,74,monkeystacks,Rare,Batmon
1099914659403,758154,262,monkeystacks,Rare,Batmon
1099914658212,758161,40,monkeystacks,Rare,pumpKin
1099914658337,758161,138,monkeystacks,Rare,pumpKin
1099914659453,758161,254,monkeystacks,Rare,pumpKin
1099914659469,758161,270,monkeystacks,Rare,pumpKin
1099918931554,760016,1115,crptomonkeys,Uncommon,monKey Player One
1099919266365,760016,1288,crptomonkeys,Uncommon,monKey Player One
1099917054882,763349,305,monkeystacks,Rare,SwoleGiving
1099919336370,765773,395,monkeystacks,Rare,monKey Gamer Award
1099917863770,765901,133,monkeystacks,Rare,The Helper
1099918110786,766236,5,monkeystacks,Rare,Snowfake
1099919268584,766236,278,monkeystacks,Rare,Snowfake
1099919268555,766239,1299,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441326,769306,907,monkeystacks,Uncommon,monKey In Wreath
1099925492802,783650,3290,crptomonkeys,Common,McMNKY
1099925536882,783735,238,monkeystacks,Rare,PotatoChan
1099925493064,783738,69,monkeystacks,Rare,walKey
1099925604152,783738,318,monkeystacks,Rare,walKey
1099930571886,789636,386,monkeystacks,Rare,Banniversary v6.19
1099930571545,789637,388,monkeystacks,Rare,Banniversary v6.91a
1099930568817,789638,864,monkeystacks,Uncommon,Banniversary v6.91b
1099930569427,789638,1368,monkeystacks,Uncommon,Banniversary v6.91b
