asset_id,template_id,mint,schema,rarity,name
1099512267160,18580,316,crptomonkeys,Rare,unimonKey
1099513582692,42305,260,crptomonkeys,Rare,monKey Claus
1099514041004,42420,2578,crptomonkeys,Common,The Market Maker
1099514755744,42420,4327,crptomonkeys,Common,The Market Maker
1099545018595,42420,5999,crptomonkeys,Common,The Market Maker
1099514038250,42421,1646,crptomonkeys,Common,The Bounty Hunter
1099514043988,42421,3738,crptomonkeys,Common,The Bounty Hunter
1099515031282,49849,2313,crptomonkeys,Common,Miner monKey
1099515367200,49849,3479,crptomonkeys,Common,Miner monKey
1099520412159,49849,5540,crptomonkeys,Common,Miner monKey
1099518338945,62974,1624,crptomonkeys,Common,The Green Wizard
1099519208631,64660,1664,crptomonkeys,Common,Bear monKey
1099523442334,64660,4514,crptomonkeys,Common,Bear monKey
1099521853636,90191,264,crptomonkeys,Uncommon,ClucKey
1099565282655,106640,7677,crptomonkeys,Common,The Nifty Shopper
1099527382686,108484,1579,crptomonkeys,Common,Planet Banance
1099608425824,256179,5470,crptomonkeys,Common,The Red Wizard
1099621282485,256179,5962,crptomonkeys,Common,The Red Wizard
1099636554006,256179,6373,crptomonkeys,Common,The Red Wizard
1099569467662,318474,275,crptomonkeys,Uncommon,neomonKey
1099621281052,330131,3696,crptomonkeys,Common,Tricked monKey
1099684003421,330131,5165,crptomonkeys,Common,Tricked monKey
1099730291572,330131,6355,crptomonkeys,Common,Tricked monKey
1099571898561,336643,1568,crptomonkeys,Common,Count Bancula
1099638007224,336643,4850,crptomonkeys,Common,Count Bancula
1099730287659,336643,6323,crptomonkeys,Common,Count Bancula
1099573121942,339228,943,monkeystacks,Common,monKeyprinter BRRrain
1099573161292,339248,877,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538341,349521,1512,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560874,349951,415,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799380,383071,3852,monkeystacks,Common,x-mas 2021 #1
1099587744349,383071,7511,monkeystacks,Common,x-mas 2021 #1
1099608424389,400511,1438,crptomonkeys,Uncommon,DYOR monKey
1099730284435,410375,6562,crptomonkeys,Common,New Year's monKey (2022)
1099812087382,410375,8634,crptomonkeys,Common,New Year's monKey (2022)
1099609801713,415990,1123,crptomonkeys,Uncommon,monKeyTV
1099621277082,430770,585,monkeystacks,Uncommon,Yellow Prussian
1099636596585,439058,188,crptomonkeys,Uncommon,Banano Sunday
1099709646296,440886,3865,crptomonkeys,Common,The White Wizard
1099767584646,440886,6411,crptomonkeys,Common,The White Wizard
1099788900866,440886,7379,crptomonkeys,Common,The White Wizard
1099672357921,454978,1183,monkeystacks,Uncommon,Bob monKey
1099788894952,527529,827,monkeystacks,Uncommon,monKey Earth
1099788896852,528361,407,monkeystacks,Rare,maKeymaKey
1099800656087,528364,941,monkeystacks,Uncommon,Tweetlon
1099812557819,528364,1339,monkeystacks,Uncommon,Tweetlon
1099788458944,528366,130,monkeystacks,Rare,draKey
1099830125817,532675,1807,monkeystacks,Uncommon,equaliKey
1099816113561,595229,593,crptomonkeys,Common,Jungle Gym
1099816252989,595229,2444,crptomonkeys,Common,Jungle Gym
1099873098514,595229,6422,crptomonkeys,Common,Jungle Gym
1099883247659,595229,7423,crptomonkeys,Common,Jungle Gym
1099823093320,602928,25,monkeystacks,Rare,Titanic tasKey
1099830126768,602928,318,monkeystacks,Rare,Titanic tasKey
1099831725755,614960,273,monkeystacks,Uncommon,The Toxic Bowl
1099886809728,640424,6983,crptomonkeys,Common,The Custodian
1099843322353,643683,24,monkeystacks,Rare,Symbols of monKeyness
1099861770905,662461,180,monkeystacks,Rare,Mardi hng
1099875754352,679543,174,monkeystacks,Rare,Earth Day 2023
