asset_id,template_id,mint,schema,rarity,name
1099564083515,42420,7135,crptomonkeys,Common,The Market Maker
1099564085765,42420,8328,crptomonkeys,Common,The Market Maker
1099564240857,49849,7688,crptomonkeys,Common,Miner monKey
1099543024354,64660,5487,crptomonkeys,Common,Bear monKey
1099564245801,64660,6972,crptomonkeys,Common,Bear monKey
1099598930103,256179,5101,crptomonkeys,Common,The Red Wizard
1099621282441,256179,5918,crptomonkeys,Common,The Red Wizard
1099638006565,256179,6759,crptomonkeys,Common,The Red Wizard
1099577545904,349523,3138,monkeystacks,Common,monKeymining Common Loyalty Badge
1099591729547,395565,1236,monkeystacks,Uncommon,x-mas 2021 #13
1099598929576,407032,1015,crptomonkeys,Common,frosKey
1099598929728,407032,1111,crptomonkeys,Common,frosKey
1099608423732,407032,3670,crptomonkeys,Common,frosKey
1099608421727,410375,3064,crptomonkeys,Common,New Year's monKey (2022)
1099608422446,410375,3265,crptomonkeys,Common,New Year's monKey (2022)
1099619212884,410375,3623,crptomonkeys,Common,New Year's monKey (2022)
1099609802106,415990,1194,crptomonkeys,Uncommon,monKeyTV
1099609802408,415990,1282,crptomonkeys,Uncommon,monKeyTV
1099609802768,415990,1358,crptomonkeys,Uncommon,monKeyTV
1099642351361,415990,1619,crptomonkeys,Uncommon,monKeyTV
1099642308975,440886,2018,crptomonkeys,Common,The White Wizard
1099642350920,440888,887,crptomonkeys,Uncommon,Cupid monKey
1099800546462,541468,2696,monkeystacks,Common,JungleTV's Time of the Year
