asset_id,template_id,mint,schema,rarity,name
1099545018529,42420,5943,crptomonkeys,Common,The Market Maker
1099518338855,62974,1537,crptomonkeys,Common,The Green Wizard
1099565281762,62974,8698,crptomonkeys,Common,The Green Wizard
1099519207541,64660,678,crptomonkeys,Common,Bear monKey
1099520409953,68874,561,crptomonkeys,Uncommon,Hitchhiker monKey
1099536593304,106640,2163,crptomonkeys,Common,The Nifty Shopper
1099561005775,106640,5169,crptomonkeys,Common,The Nifty Shopper
1099561006724,106640,5421,crptomonkeys,Common,The Nifty Shopper
1099527372138,108484,264,crptomonkeys,Common,Planet Banance
1099538986281,140743,281,crptomonkeys,Uncommon,Uncommon Pizza
1099577536399,349521,411,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559148,349950,397,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562746,349951,1656,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801465,383071,5087,monkeystacks,Common,x-mas 2021 #1
1099604651841,410375,2569,crptomonkeys,Common,New Year's monKey (2022)
