asset_id,template_id,mint,schema,rarity,name
1099564092728,42421,8818,crptomonkeys,Common,The Bounty Hunter
1099564245052,64660,6358,crptomonkeys,Common,Bear monKey
1099564252136,106640,7066,crptomonkeys,Common,The Nifty Shopper
1099564396470,256179,906,crptomonkeys,Common,The Red Wizard
1099684005719,256179,7757,crptomonkeys,Common,The Red Wizard
1099626416528,318474,1292,crptomonkeys,Uncommon,neomonKey
1099633633162,318474,1407,crptomonkeys,Uncommon,neomonKey
1099599385525,330131,3124,crptomonkeys,Common,Tricked monKey
1099841977690,330131,9100,crptomonkeys,Common,Tricked monKey
1099619213284,336643,4347,crptomonkeys,Common,Count Bancula
1099730265690,336643,6147,crptomonkeys,Common,Count Bancula
1099600880887,359784,1338,crptomonkeys,Uncommon,The Urban Jungle
1099593347762,385161,6446,monkeystacks,Common,x-mas 2021 #6
1099589695941,389493,500,monkeystacks,Uncommon,x-mas 2021 #10
1099593342898,395580,182,monkeystacks,Rare,x-mas 2021 #20
1099596802135,395590,145,monkeystacks,Rare,x-mas 2021 #24
1099598916708,404373,673,crptomonkeys,Uncommon,Abominable monKey
1099598921683,407032,412,crptomonkeys,Common,frosKey
1099598922338,407032,870,crptomonkeys,Common,frosKey
1099684009774,407032,5864,crptomonkeys,Common,frosKey
1099607823572,410375,2811,crptomonkeys,Common,New Year's monKey (2022)
1099616383495,410375,3447,crptomonkeys,Common,New Year's monKey (2022)
1099680101454,410375,5252,crptomonkeys,Common,New Year's monKey (2022)
1099619212574,415990,1466,crptomonkeys,Uncommon,monKeyTV
1099616359142,428986,362,monkeystacks,Rare,clicKbait
1099619650616,430770,173,monkeystacks,Uncommon,Yellow Prussian
1099636592737,438459,48,monkeystacks,Rare,monKey Bowl 2022
1099642307290,440886,1634,crptomonkeys,Common,The White Wizard
1099680097555,440886,2996,crptomonkeys,Common,The White Wizard
1099680101959,440886,3125,crptomonkeys,Common,The White Wizard
1099684012957,440886,3425,crptomonkeys,Common,The White Wizard
1099646870736,440888,943,crptomonkeys,Uncommon,Cupid monKey
1099672356630,454978,835,monkeystacks,Uncommon,Bob monKey
1099692880139,477559,140,monkeystacks,Rare,Banniversary v4.19
1099749626428,498304,850,crptomonkeys,Uncommon,4th BANniversary
1099800662765,528364,1280,monkeystacks,Uncommon,Tweetlon
1099838721697,532675,1909,monkeystacks,Uncommon,equaliKey
1099812562268,541468,7536,monkeystacks,Common,JungleTV's Time of the Year
1099838719874,541468,8952,monkeystacks,Common,JungleTV's Time of the Year
1099824595575,595229,3492,crptomonkeys,Common,Jungle Gym
1099815438538,595467,30,monkeystacks,Rare,FODL
1099816221976,596383,5,monkeystacks,Rare,Perfect Match
1099816222001,596383,30,monkeystacks,Rare,Perfect Match
1099816228406,596383,61,monkeystacks,Rare,Perfect Match
1099816228426,596383,81,monkeystacks,Rare,Perfect Match
1099816228436,596383,91,monkeystacks,Rare,Perfect Match
1099816228439,596383,94,monkeystacks,Rare,Perfect Match
1099819813313,598960,98,monkeystacks,Rare,Moonseeker Rover
1099833626945,602592,1209,crptomonkeys,Uncommon,The Black Wizard
1099919339878,602961,1876,crptomonkeys,Uncommon,The Jungle
1099823731552,603947,203,monkeystacks,Rare,Monk-hee
1099837622177,625481,395,monkeystacks,Rare,turKey
1099838717721,626718,1025,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718245,626718,1445,monkeystacks,Uncommon,ChREEEstmas Coal
1099839686688,638609,347,monkeystacks,Rare,x-mas Morning
1099840160963,640238,269,monkeystacks,Rare,Santa Lights
1099841373169,640424,1900,crptomonkeys,Common,The Custodian
1099891904001,640424,7771,crptomonkeys,Common,The Custodian
1099873078675,674155,436,monkeystacks,Uncommon,Banniversary v5.91c
1099878902016,683959,226,monkeystacks,Rare,Rare Collector's Badge
1099902965994,742319,935,crptomonkeys,Common,Folding At Homequarters
1099930568316,789638,435,monkeystacks,Uncommon,Banniversary v6.91b
1099930569419,789638,1360,monkeystacks,Uncommon,Banniversary v6.91b
