asset_id,template_id,mint,schema,rarity,name
1099564241340,49849,8129,crptomonkeys,Common,Miner monKey
1099564245212,64660,6432,crptomonkeys,Common,Bear monKey
1099564247728,68874,1752,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248265,73931,1349,crptomonkeys,Uncommon,Llama monKey
1099564248793,73931,1797,crptomonkeys,Uncommon,Llama monKey
1099545019306,106640,4990,crptomonkeys,Common,The Nifty Shopper
1099527388657,108484,5525,crptomonkeys,Common,Planet Banance
1099554064662,140743,1229,crptomonkeys,Uncommon,Uncommon Pizza
1099621282489,256179,5966,crptomonkeys,Common,The Red Wizard
1099625387527,318474,1226,crptomonkeys,Uncommon,neomonKey
1099573138208,339229,331,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160984,339248,667,monkeystacks,Uncommon,monKeyslotter (OG)
1099593345786,385161,5138,monkeystacks,Common,x-mas 2021 #6
1099590876607,395565,419,monkeystacks,Uncommon,x-mas 2021 #13
1099667369917,400511,1642,crptomonkeys,Uncommon,DYOR monKey
1099667369973,400511,1698,crptomonkeys,Uncommon,DYOR monKey
1099621278200,410375,3654,crptomonkeys,Common,New Year's monKey (2022)
1099616335767,428986,211,monkeystacks,Rare,clicKbait
1099626223171,430770,1723,monkeystacks,Uncommon,Yellow Prussian
1099637983024,439058,692,crptomonkeys,Uncommon,Banano Sunday
1099672358078,454978,1257,monkeystacks,Uncommon,Bob monKey
1099683477657,471509,562,monkeystacks,Uncommon,Uncommon monKeyloot
1099714789830,489234,136,monkeystacks,Rare,monKeyTube
1099816106749,595467,222,monkeystacks,Rare,FODL
