asset_id,template_id,mint,schema,rarity,name
1099604600004,318474,1127,crptomonkeys,Uncommon,neomonKey
1099604600005,318474,1128,crptomonkeys,Uncommon,neomonKey
1099604600120,351580,358,crptomonkeys,Rare,The Purple Wizard
1099604599952,359784,1401,crptomonkeys,Uncommon,The Urban Jungle
1099604599872,400511,1326,crptomonkeys,Uncommon,DYOR monKey
1099604599875,400511,1329,crptomonkeys,Uncommon,DYOR monKey
1099604599839,404373,1108,crptomonkeys,Uncommon,Abominable monKey
1099604599807,407032,1917,crptomonkeys,Common,frosKey
1099604599808,407032,1918,crptomonkeys,Common,frosKey
1099604599688,410375,1314,crptomonkeys,Common,New Year's monKey (2022)
1099604599691,410375,1317,crptomonkeys,Common,New Year's monKey (2022)
1099604599692,410375,1318,crptomonkeys,Common,New Year's monKey (2022)
1099604599693,410375,1319,crptomonkeys,Common,New Year's monKey (2022)
1099604599695,410375,1321,crptomonkeys,Common,New Year's monKey (2022)
1099604599697,410375,1323,crptomonkeys,Common,New Year's monKey (2022)
1099691358368,477557,16,monkeystacks,Rare,metamonKey
1099691358369,477557,17,monkeystacks,Rare,metamonKey
1099691358388,477557,36,monkeystacks,Rare,metamonKey
1099691358391,477557,39,monkeystacks,Rare,metamonKey
1099691358400,477557,48,monkeystacks,Rare,metamonKey
1099691358642,477557,56,monkeystacks,Rare,metamonKey
1099691392833,477557,61,monkeystacks,Rare,metamonKey
1099691392836,477557,64,monkeystacks,Rare,metamonKey
1099691392839,477557,67,monkeystacks,Rare,metamonKey
1099691392842,477557,70,monkeystacks,Rare,metamonKey
1099691392845,477557,73,monkeystacks,Rare,metamonKey
1099691392850,477557,78,monkeystacks,Rare,metamonKey
1099691392851,477557,79,monkeystacks,Rare,metamonKey
1099691392857,477557,85,monkeystacks,Rare,metamonKey
1099691392858,477557,86,monkeystacks,Rare,metamonKey
1099691392859,477557,87,monkeystacks,Rare,metamonKey
1099691392864,477557,92,monkeystacks,Rare,metamonKey
1099691392869,477557,97,monkeystacks,Rare,metamonKey
1099691392872,477557,100,monkeystacks,Rare,metamonKey
1099691392879,477557,107,monkeystacks,Rare,metamonKey
1099691392882,477557,110,monkeystacks,Rare,metamonKey
1099691392883,477557,111,monkeystacks,Rare,metamonKey
1099691392884,477557,112,monkeystacks,Rare,metamonKey
1099691392888,477557,116,monkeystacks,Rare,metamonKey
1099691392892,477557,120,monkeystacks,Rare,metamonKey
1099691392893,477557,121,monkeystacks,Rare,metamonKey
1099691392894,477557,122,monkeystacks,Rare,metamonKey
1099691392896,477557,124,monkeystacks,Rare,metamonKey
1099691392899,477557,127,monkeystacks,Rare,metamonKey
1099691392901,477557,129,monkeystacks,Rare,metamonKey
1099691392902,477557,130,monkeystacks,Rare,metamonKey
1099691392904,477557,132,monkeystacks,Rare,metamonKey
1099691392905,477557,133,monkeystacks,Rare,metamonKey
1099691392913,477557,141,monkeystacks,Rare,metamonKey
1099691392914,477557,142,monkeystacks,Rare,metamonKey
1099691392915,477557,143,monkeystacks,Rare,metamonKey
1099691392916,477557,144,monkeystacks,Rare,metamonKey
1099691392921,477557,149,monkeystacks,Rare,metamonKey
1099691393170,477557,192,monkeystacks,Rare,metamonKey
1099691393174,477557,196,monkeystacks,Rare,metamonKey
1099691393179,477557,201,monkeystacks,Rare,metamonKey
1099691393181,477557,203,monkeystacks,Rare,metamonKey
1099691393182,477557,204,monkeystacks,Rare,metamonKey
1099691393186,477557,208,monkeystacks,Rare,metamonKey
1099691393188,477557,210,monkeystacks,Rare,metamonKey
1099691393195,477557,217,monkeystacks,Rare,metamonKey
1099691393197,477557,219,monkeystacks,Rare,metamonKey
1099691393200,477557,222,monkeystacks,Rare,metamonKey
1099691393202,477557,224,monkeystacks,Rare,metamonKey
1099691393203,477557,225,monkeystacks,Rare,metamonKey
1099691393206,477557,228,monkeystacks,Rare,metamonKey
1099691393207,477557,229,monkeystacks,Rare,metamonKey
1099691393209,477557,231,monkeystacks,Rare,metamonKey
1099691393212,477557,234,monkeystacks,Rare,metamonKey
1099691393215,477557,237,monkeystacks,Rare,metamonKey
1099691393217,477557,239,monkeystacks,Rare,metamonKey
1099878902189,683959,362,monkeystacks,Rare,Rare Collector's Badge
