asset_id,template_id,mint,schema,rarity,name
1099564245492,64660,6692,crptomonkeys,Common,Bear monKey
1099569471301,318474,518,crptomonkeys,Uncommon,neomonKey
1099749674241,330131,6786,crptomonkeys,Common,Tricked monKey
1099770656230,336643,7261,crptomonkeys,Common,Count Bancula
1099586806385,384541,226,monkeystacks,Uncommon,x-mas 2021 #2
1099589212955,389482,1484,monkeystacks,Uncommon,x-mas 2021 #7
1099590876089,395565,139,monkeystacks,Uncommon,x-mas 2021 #13
1099602683636,404373,926,crptomonkeys,Uncommon,Abominable monKey
1099684009763,407032,5853,crptomonkeys,Common,frosKey
1099787155688,410375,7534,crptomonkeys,Common,New Year's monKey (2022)
1099730274855,440886,5225,crptomonkeys,Common,The White Wizard
1099837555829,440886,9060,crptomonkeys,Common,The White Wizard
1099684014012,440888,1416,crptomonkeys,Uncommon,Cupid monKey
1099704005892,485992,78,crptomonkeys,Rare,The Connector
1099714789876,489234,182,monkeystacks,Rare,monKeyTube
1099714790136,489234,305,monkeystacks,Rare,monKeyTube
1099787152919,527529,300,monkeystacks,Uncommon,monKey Earth
1099796209290,534089,101,monkeystacks,Uncommon,monKey Swag v1.91
1099830126391,602935,473,monkeystacks,Uncommon,Resting Point
1099873078240,674151,234,monkeystacks,Rare,Banniversary v5.91a
1099873081519,674155,763,monkeystacks,Uncommon,Banniversary v5.91c
1099873079985,674183,277,monkeystacks,Uncommon,Banniversary v5.91d
1099875754722,674183,1618,monkeystacks,Uncommon,Banniversary v5.91d
1099875754848,674183,1701,monkeystacks,Uncommon,Banniversary v5.91d
1099905046003,742308,2331,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966488,742319,1328,crptomonkeys,Common,Folding At Homequarters
1099917865430,742319,4848,crptomonkeys,Common,Folding At Homequarters
1099919268735,765903,82,monkeystacks,Epic,monKey BRRR
1099919268704,766236,398,monkeystacks,Rare,Snowfake
1099918112015,766239,260,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269892,766239,1483,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569519,789638,1459,monkeystacks,Uncommon,Banniversary v6.91b
