asset_id,template_id,mint,schema,rarity,name
1099564241290,49849,8082,crptomonkeys,Common,Miner monKey
1099564246737,64660,7853,crptomonkeys,Common,Bear monKey
1099564250498,106640,6154,crptomonkeys,Common,The Nifty Shopper
1099564393807,108484,8004,crptomonkeys,Common,Planet Banance
1099638006140,256179,6527,crptomonkeys,Common,The Red Wizard
1099638019149,256179,7110,crptomonkeys,Common,The Red Wizard
1099709651484,256179,8076,crptomonkeys,Common,The Red Wizard
1099730292611,256179,8772,crptomonkeys,Common,The Red Wizard
1099667371691,330131,4806,crptomonkeys,Common,Tricked monKey
1099709650375,330131,5635,crptomonkeys,Common,Tricked monKey
1099730265145,330131,6207,crptomonkeys,Common,Tricked monKey
1099770657031,330131,7408,crptomonkeys,Common,Tricked monKey
1099841977587,330131,9030,crptomonkeys,Common,Tricked monKey
1099667371222,336643,5185,crptomonkeys,Common,Count Bancula
1099730290946,336643,6481,crptomonkeys,Common,Count Bancula
1099763884020,336643,6885,crptomonkeys,Common,Count Bancula
1099767589657,336643,7101,crptomonkeys,Common,Count Bancula
1099788902971,336643,7673,crptomonkeys,Common,Count Bancula
1099788903001,336643,7703,crptomonkeys,Common,Count Bancula
1099816241333,336643,8708,crptomonkeys,Common,Count Bancula
1099586805138,383071,6733,monkeystacks,Common,x-mas 2021 #1
1099626415173,407032,4119,crptomonkeys,Common,frosKey
1099638010210,407032,5213,crptomonkeys,Common,frosKey
1099767588721,407032,7442,crptomonkeys,Common,frosKey
1099809447635,407032,8540,crptomonkeys,Common,frosKey
1099638010545,410375,4629,crptomonkeys,Common,New Year's monKey (2022)
1099680098603,410375,5156,crptomonkeys,Common,New Year's monKey (2022)
1099709654289,410375,6054,crptomonkeys,Common,New Year's monKey (2022)
1099619651362,430770,385,monkeystacks,Uncommon,Yellow Prussian
1099684012987,440886,3455,crptomonkeys,Common,The White Wizard
1099730278756,440886,5461,crptomonkeys,Common,The White Wizard
1099767587941,440886,6501,crptomonkeys,Common,The White Wizard
1099786400063,440886,6927,crptomonkeys,Common,The White Wizard
1099800663949,440886,8082,crptomonkeys,Common,The White Wizard
1099656699233,448906,293,monkeystacks,Rare,Chief monKey
1099672204301,454978,322,monkeystacks,Uncommon,Bob monKey
1099672204347,454978,368,monkeystacks,Uncommon,Bob monKey
1099672358117,454978,1296,monkeystacks,Uncommon,Bob monKey
1099743761784,498304,31,crptomonkeys,Uncommon,4th BANniversary
1099770344681,514299,396,monkeystacks,Rare,Sow and Steady
1099791672227,527534,932,monkeystacks,Uncommon,selfKey
1099800657575,528364,1041,monkeystacks,Uncommon,Tweetlon
1099788442023,528368,30,monkeystacks,Uncommon,ban.fm
1099837551601,528368,1764,monkeystacks,Uncommon,ban.fm
1099800654916,532480,837,monkeystacks,Uncommon,monKey ahead
1099800658064,532480,1011,monkeystacks,Uncommon,monKey ahead
1099794743096,532675,110,monkeystacks,Uncommon,equaliKey
1099796209665,534089,285,monkeystacks,Uncommon,monKey Swag v1.91
1099812559542,534089,815,monkeystacks,Uncommon,monKey Swag v1.91
1099830125944,534089,1611,monkeystacks,Uncommon,monKey Swag v1.91
1099838901189,534089,1743,monkeystacks,Uncommon,monKey Swag v1.91
1099800465144,541468,2589,monkeystacks,Common,JungleTV's Time of the Year
1099800465185,541468,2616,monkeystacks,Common,JungleTV's Time of the Year
1099800465194,541468,2625,monkeystacks,Common,JungleTV's Time of the Year
1099800653517,541468,4991,monkeystacks,Common,JungleTV's Time of the Year
1099800653864,541468,5139,monkeystacks,Common,JungleTV's Time of the Year
1099800658617,541468,5470,monkeystacks,Common,JungleTV's Time of the Year
1099800658635,541468,5488,monkeystacks,Common,JungleTV's Time of the Year
1099838719289,541468,8496,monkeystacks,Common,JungleTV's Time of the Year
1099816252747,595229,2220,crptomonkeys,Common,Jungle Gym
1099824595750,595229,3582,crptomonkeys,Common,Jungle Gym
