asset_id,template_id,mint,schema,rarity,name
1099564392724,108484,7032,crptomonkeys,Common,Planet Banance
1099574024646,256179,4485,crptomonkeys,Common,The Red Wizard
1099636554850,256179,6474,crptomonkeys,Common,The Red Wizard
1099638006546,256179,6740,crptomonkeys,Common,The Red Wizard
1099749674828,330131,6813,crptomonkeys,Common,Tricked monKey
1099767590782,336643,7209,crptomonkeys,Common,Count Bancula
1099577544985,349523,2464,monkeystacks,Common,monKeymining Common Loyalty Badge
1099638008489,407032,4936,crptomonkeys,Common,frosKey
1099616383514,410375,3466,crptomonkeys,Common,New Year's monKey (2022)
1099636564026,410375,4370,crptomonkeys,Common,New Year's monKey (2022)
1099812087587,440886,8607,crptomonkeys,Common,The White Wizard
1099821736179,527529,1611,monkeystacks,Uncommon,monKey Earth
1099787153739,527534,359,monkeystacks,Uncommon,selfKey
1099812557623,527534,1511,monkeystacks,Uncommon,selfKey
1099812557858,528364,1378,monkeystacks,Uncommon,Tweetlon
1099788438740,528366,11,monkeystacks,Rare,draKey
1099812558148,528368,1145,monkeystacks,Uncommon,ban.fm
1099812558526,532480,1204,monkeystacks,Uncommon,monKey ahead
1099812559031,532675,1225,monkeystacks,Uncommon,equaliKey
1099800653384,541468,4934,monkeystacks,Common,JungleTV's Time of the Year
1099812555993,541468,6670,monkeystacks,Common,JungleTV's Time of the Year
1099837553433,541468,8447,monkeystacks,Common,JungleTV's Time of the Year
1099838719584,541468,8707,monkeystacks,Common,JungleTV's Time of the Year
1099816242000,595229,859,crptomonkeys,Common,Jungle Gym
1099816251930,595229,1737,crptomonkeys,Common,Jungle Gym
1099830127484,595229,3949,crptomonkeys,Common,Jungle Gym
1099875756156,595229,6524,crptomonkeys,Common,Jungle Gym
1099822765812,602002,852,monkeystacks,Uncommon,Jojo Market
1099833501305,617508,700,crptomonkeys,Uncommon,Lights Off
1099833626217,617508,810,crptomonkeys,Uncommon,Lights Off
1099837437496,617508,1356,crptomonkeys,Uncommon,Lights Off
1099878507145,683627,29,monkeystacks,Rare,Bye Banks v.0.19
